"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745216","Gruppe III - Warm Up","Qualifying","2023-05-07 07:10:00 UTC","2023-05-07 07:39:49 UTC","FINAL","11","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Walter SEIBOLD","1","1","34","B4","11","3","","","","0","6","1138.866","3","138.582","140.356","102.475","32.418","1","BMW E 46 GTC","III"
"Wolfgang FISCHER","2","2","36","B4","21","11","1.279","","1.279","3:11.016","6","1329.882","3","139.861","139.072","87.756","32.418","2","BMW M3","III"
"Andreas PÖLLINGER","3","1","70","B7","9","5","0.440","","1.719","0","6","1468.501","2","140.301","138.636","79.472","32.418","2","Porsche","III"
"Andreas BITTLMAYER","4","3","14","B4","4","1","0.923","","2.642","1 Lap","5","939.993","2","141.224","137.73","103.462","27.014999999999997","1","BMW Z4 2,0","III"
"Sören WASSERBERG","5","4","21","B4","22","12","0.403","","3.045","1 Lap","5","1068.733","2","141.627","137.338","90.999","27.014999999999997","1","Seat Leon M1","III"
"Peter HÖHENSTEIGER","6","2","24","B7","1","1","1.363","","4.408","6:49.536","11","1878.037","9","142.99","136.029","113.927","59.43299999999999","1","Porsche GT3 RS","III"
"Fabian DRIEFER","7","5","6","B4","20","10","0.950","","5.358","1 Lap","5","1052.265","3","143.94","135.131","92.423","27.014999999999997","1","BMW M3","III"
"Dennis MÜLLER","8","6","56","B4","16","6","0.736","","6.094","2.598","6","1141.464","3","144.676","134.444","102.241","32.418","1","BMW e46 328i","III"
"Johann GANTNER","9","7","74","B4","15","5","0.264","","6.358","13:05.002","9","1923.868","7","144.94","134.199","90.992","48.626999999999995","2","Porsche 9111","III"
"Klaus SPITZBART","10","3","76","B7","2","2","1.710","","8.068","3:42.653","9","1691.154","2","146.65","132.634","103.513","48.626999999999995","2","Porsche 991t","III"
"Andreas BERNHARD","11","8","45","B4","23","13","0.077","","8.145","6:54.437","7","1553.303","2","146.727","132.565","87.656","37.821","2","BMW E90 M3","III"
"Ralf BAUMEISTER","12","9","65","B4","24","","0.309","","8.454","30.089","5","1168.955","2","147.036","132.286","83.197","27.014999999999997","1","BMW Z4 M-Coupe","III"
"Franz PICHLER","13","4","50","B7","3","3","0.401","","8.855","5:56.091","11","1824.592","10","147.437","131.926","117.264","59.43299999999999","0","Porsche 997 Gt3","III"
"Tobias SPITZBART","14","5","23","B7","6","4","0.079","","8.934","5:53.211","9","1821.712","5","147.516","131.856","96.095","48.626999999999995","1","Porsche GT4 cs","III"
"Eduard SCHLÖMMER","15","6","67","B7","10","6","0.320","","9.254","6:03.019","10","1831.52","8","147.836","131.57","106.2","54.029999999999994","1","Porsche 981 GT4","III"
"SCHNEIDER Timo SCHNEIDER Roland","16","10","25","B4","27","","0.948","","10.202","13:03.514","4","1922.38","3","148.784","130.732","40.472","21.612","0","Hyundai i30n TCR","III / II"
"Edward GRAF-ECKINGER","17","11","20","B4","12","4","0.077","","10.279","57.117","6","1195.983","5","148.861","130.664","97.581","32.418","1","BMW M3 E36","III"
"Michael KNOPF","18","12","10","B4","17","7","1.255","","11.534","8:31.853","9","1650.719","3","150.116","129.572","106.049","48.626999999999995","1","Renault Megane RS","III"
"Michael GIRNGHUBER","19","13","4","B4","19","9","0.711","","12.245","2 Laps","4","888.98","3","150.827","128.961","87.52","21.612","1","Seat Leon Supercopa MK2","III"
"Klaus GREIL","20","14","13","B4","18","8","0.272","","12.517","2 Laps","4","886.366","2","151.099","128.729","87.778","21.612","1","BMW e46 M3","III"
"Benno ROTTENFUSSER","21","1","9","B6","5","1","1.309","","13.826","0","4","848.303","1","152.408","127.623","91.716","21.612","1","BMW M3","III"
"Franz RABB","22","7","78","B7","13","7","0.076","","13.902","5:33.523","10","1802.024","6","152.484","127.56","107.939","54.029999999999994","0","BMW 325e M3","III"
"Hausin KADER","23","15","29","B4","7","2","2.540","","16.442","2 Laps","4","843.703","2","155.024","125.47","92.216","21.612","1","BMW E36 M3","III"
"Stefan PIELMEIER","24","1","38","A4","8","1","1.187","","17.629","0","4","882.306","1","156.211","124.516","88.182","21.612","1","Ford Focus","III"
"Josef URBAN","25","16","69","B4","26","","1.155","","18.784","3:41.396","5","1360.262","4","157.366","123.602","71.497","27.014999999999997","1","Ginetta","III"
"MÜHLICH Ludwig MÜHLICH Ludwig","26","17","22","B4","25","","3.556","","22.340","4 Laps","2","883.645","1","160.922","120.871","44.024","10.806","2","Golf GTI Cup","III / II"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","27","8","37","B7","14","8","8.120","","30.460","8:29.632","10","1978.133","6","169.042","115.065","98.329","54.029999999999994","0","Ford Mustang","III / II"
