"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745199","Gruppe I - Freies fahren 1","Practice","2023-05-06 06:00:00 UTC","2023-05-06 06:30:00 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Thomas FELBERMAYR","1","1","48","B2","1","1","","","","0","9","1583.797","2","148.618","130.878","110.53","48.626999999999995","1","BMW 120d","I"
"SCHRUFF Marco SAUER Benny","2","1","43","B3","24","","6.609","","6.609","0","6","1765.602","3","155.227","125.306","66.099","32.418","1","BMW e30","II / I"
"Helle SCHWAIGER","3","2","63","B3","15","","0.771","","7.380","0 Laps","6","1707.591","2","155.998","124.686","68.345","32.418","2","Baudi","II"
"Christian STREBER","4","2","46","B2","4","3","2.945","","10.325","2 Laps","7","1412.173","6","158.943","122.376","96.416","37.821","2","BMW","I"
"Rainer HAMMER","5","1","27","B1","6","1","0.728","","11.053","0","9","1660.555","8","159.671","121.818","105.421","48.626999999999995","1","BMW E30 IS","I"
"Michael HAMMER","6","3","42","B2","2","2","0.111","","11.164","4:14.708","9","1838.505","2","159.782","121.733","95.217","48.626999999999995","2","Seat Leon","I"
"Simon WIESHEU","7","4","53","B2","19","","0.548","","11.712","4 Laps","5","1366.973","3","160.33","121.317","71.146","27.014999999999997","1","Renault Clio Cup 4","I"
"SAUER Maximilian SCHMALZL Michael","8","3","7","B3","9","1","2.529","","14.241","7:45.324","10","2230.926","3","162.859","119.433","87.187","54.029999999999994","1","Audi A4","II / I"
"Thomas OSTERMEIER","9","5","44","B2","5","4","0.712","","14.953","1 Lap","8","1530.708","5","163.571","118.913","101.656","43.224","1","BMW 118d","I"
"Patrick SAUER","10","6","33","B2","14","","0.039","","14.992","4:58.222","9","1882.019","5","163.61","118.885","93.016","48.626999999999995","1","Audi tt 8n","I"
"Peter KRATZER","11","7","40","B2","13","","0.948","","15.940","5 Laps","4","1033.054","4","164.558","118.2","75.314","21.612","0","Golf I","I"
"Joachim STAHL","12","8","75","B2","25","","1.704","","17.644","10:14.64","8","2198.437","2","166.262","116.989","70.78","43.224","0","Nissan Primera","I"
"Thomas FISCHER","13","1","310","ti Cup","3","1","1.752","","19.396","0","9","1767.146","3","168.014","115.769","99.062","48.626999999999995","1","318Ti","I"
"Ferdinand ROTTENFUSSER","14","2","26","B1","18","","0.152","","19.548","45.698","7","1706.253","5","168.166","115.664","79.798","37.821","1","BMW 2002 TII","I"
"Raphaela ROTTENFUSSER","15","2","303","ti Cup","21","","6.243","","25.791","5:45.164","8","2112.31","1","174.409","111.524","73.666","43.224","0","BMW 318 ti","I"
"LAUB Tino LAUB Tino","16","1","15","B5","8","1","1.056","","26.847","0","7","1638.211","2","175.465","110.853","83.112","37.821","2","BMW E30 M3 328","II / I"
"STOCKER Paul NIMSER Christian","17","1","35","A2","10","1","0.192","","27.039","0","8","1785.988","7","175.657","110.732","87.126","43.224","1","BMW 323","I / II"
"Christoph ROTTENFUSSER","18","9","61","B2","17","","0.389","","27.428","5:03.315","8","1887.112","4","176.046","110.487","82.457","43.224","1","BMW E36 325i Compact","I"
"Stephanie KRATZER","19","10","77","B2","12","","1.083","","28.511","4 Laps","5","1245.886","4","177.129","109.811","78.06","27.014999999999997","1","Renault Megane","I"
"LANGENEGGER Christoph KOHLMEIER Niklas","20","3","312","ti Cup","7","2","0.720","","29.231","2 Laps","7","1491.079","2","177.849","109.367","91.313","37.821","1","BMW E36 318 ti","I / II"
"Martin OSTERMEIER","21","4","315","ti Cup","12","4","1.456","","30.687","23.844","8","1790.99","5","179.305","108.479","86.883","43.224","1","BMW 318 ti","I"
"LEHMANN Olaf WÜNSCHER Markus","22","5","311","ti Cup","11","3","4.744","","35.431","16.813","6","1783.959","2","184.049","105.683","65.419","32.418","2","318Ti","I / II"
"Valentin HABERMEYER","23","3","28","B1","22","","7.197","","42.628","2:00.31","5","1780.865","3","191.246","101.706","54.611","27.014999999999997","2","VW Lupo","I"
"Christian DRESCHER","24","2","3","A2","23","","2.162","","44.790","7:10.726","5","2216.714","1","193.408","100.569","43.873","27.014999999999997","1","BMWE36 323ti","I"
"HAGN Philipp LANGENEGGER Rudolf","25","6","314","ti Cup","16","","0.266","","45.056","10.442","6","1777.588","3","193.674","100.431","65.653","32.418","2","BMW 318 ti","I / II"
"Thomas CZÖLDER","26","7","313","ti Cup","27","","0.724","","45.780","5:39.56","5","2106.706","1","194.398","100.057","46.164","27.014999999999997","1","BMW 318 ti","I"
"HERTIWG Corula HERTWIG Markus","27","2","2","B5","26","","3.082","","48.862","2:31.134","5","1789.345","4","197.48","98.495","54.352","27.014999999999997","1","Mini Cooper Works","II / I"
