"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745223","Gruppe I - Wertungslauf 3","Race","2023-05-07 12:10:00 UTC","2023-05-07 12:34:15 UTC","FINAL","9","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Thomas FELBERMAYR","1","1","48","B2","4","4","","","","0","9","1378.802","2","151.058","128.764","126.963","48.626999999999995","0","BMW 120d","I"
"Christian STREBER","2","2","46","B2","2","2","18.887","","18.887","18.887","9","1397.689","2","152.87","127.238","125.248","48.626999999999995","0","BMW","I"
"Stephanie KRATZER","3","3","77","B2","10","8","29.726","","48.613","48.613","9","1427.415","6","156.742","124.094","122.639","48.626999999999995","0","Renault Megane","I"
"Rainer HAMMER","4","1","27","B1","5","1","1.104","","49.717","0","9","1428.519","5","155.015","125.477","122.545","48.626999999999995","0","BMW E30 IS","I"
"Helmut LANDHERR","5","4","41","B2","3","3","4.688","","54.405","54.405","9","1433.207","2","156.169","124.55","122.144","48.626999999999995","0","Clio Cup","I"
"Thomas OSTERMEIER","6","5","44","B2","7","5","14.377","","1:08.782","1:08.782","9","1447.584","4","157.879","123.201","120.931","48.626999999999995","0","BMW 118d","I"
"Patrick SAUER","7","6","33","B2","8","6","20.855","","1:29.637","1:29.637","9","1468.439","2","160.884","120.9","119.213","48.626999999999995","0","Audi tt 8n","I"
"Michael HAMMER","8","7","42","B2","9","7","6.273","","1:35.910","1:35.91","9","1474.712","1","161.08","120.752","118.706","48.626999999999995","0","Seat Leon","I"
"Christoph ROTTENFUSSER","9","8","61","B2","11","9","53.184","","2:29.094","2:29.094","9","1527.896","7","163.446","119.004","114.574","48.626999999999995","0","BMW E36 325i Compact","I"
"Raphaela ROTTENFUSSER","10","1","303","ti Cup","18","2","50.157","","3:19.251","0","9","1578.053","6","167.061","116.429","110.932","48.626999999999995","0","BMW 318 ti","I"
"Thomas FISCHER","11","2","310","ti Cup","19","3","1.904","","3:21.155","1.904","9","1579.957","4","166.935","116.517","110.799","48.626999999999995","0","318Ti","I"
"Christian DRESCHER","12","1","3","A2","13","1","1 Kolo","","1 Kolo","0","8","1385.051","6","170.611","114.007","112.347","43.224","0","BMWE36 323ti","I"
"Thomas CZÖLDER","13","3","313","ti Cup","24","8","4.418","","1 Kolo","1 Lap","8","1389.469","7","166.338","116.935","111.99","43.224","0","BMW 318 ti","I"
"Niklas KOHLMEIER","14","4","312","ti Cup","17","1","0.536","","1 Kolo","1 Lap","8","1390.005","7","167.294","116.267","111.947","43.224","0","BMW E36 318 ti","I / II"
"Michael GRONTZKI","15","5","306","ti Cup","20","4","6.325","","1 Kolo","1 Lap","8","1396.33","7","167.943","115.818","111.44","43.224","0","BMW 318 ti","I"
"Markus WÜNSCHER","16","6","311","ti Cup","21","5","1:06.305","","1 Kolo","1 Lap","8","1462.635","8","176.555","110.169","106.388","43.224","0","318Ti","I / II"
"Rudolf LANGENEGGER","17","7","314","ti Cup","22","6","4.317","","1 Kolo","1 Lap","8","1466.952","8","177.173","109.784","106.075","43.224","0","BMW 318 ti","I / II"
"Ferdinand ROTTENFUSSER","18","2","26","B1","12","3","1 Kolo","","2 Kol","2 Laps","7","1243.62","5","166.837","116.586","109.483","37.821","1","BMW 2002 TII","I"
"Valentin HABERMEYER","19","3","28","B1","6","2","1 Kolo","","3 Kol","5:08.675","6","1737.194","3","159.246","122.143","67.18","32.418","0","VW Lupo","I"
"Simon WIESHEU","20","9","53","B2","1","1","1 Kolo","","4 Kol","4 Laps","5","818.849","2","150.459","129.276","118.769","27.014999999999997","1","Renault Clio Cup 4","I"
"Hanusch MATHIAS","21","8","315","ti Cup","23","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 318 ti","I"
