"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745221","Gruppe II - Wertungslauf 2","Race","2023-05-07 11:00:00 UTC","2023-05-07 11:24:07 UTC","FINAL","9","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Oswald BURGSTALLER","1","1","54","B3","2","2","","","","0","9","1355.635","3","148.749","130.763","129.133","48.626999999999995","0","BMW M3 3,0","II"
"Sedin BASIC","2","2","58","B3","5","5","17.614","","17.614","17.614","9","1373.249","4","149.061","130.489","127.477","48.626999999999995","0","Seat Ibiza Cupra","II"
"Helle SCHWAIGER","3","3","63","B3","1","1","1.328","","18.942","18.942","9","1374.577","2","151.768","128.161","127.354","48.626999999999995","0","Baudi","II / I"
"Benny SAUER","4","4","43","B3","3","3","8.523","","27.465","27.465","9","1383.1","3","150.278","129.432","126.569","48.626999999999995","0","BMW e30","II / I"
"Sebastian MÖSNER","5","5","31","B3","4","4","0.838","","28.303","28.303","9","1383.938","7","150.371","129.352","126.492","48.626999999999995","0","BMW e30","II"
"Thomas ROTTENFUSSER","6","1","55","B5","6","1","21.631","","49.934","0","9","1405.569","1","152.839","127.263","124.545","48.626999999999995","0","Ficker BMW","II"
"Michael SCHMALZL","7","6","7","B3","18","7","0.977","","50.911","50.911","9","1406.546","7","153.068","127.073","124.459","48.626999999999995","0","Audi A4","II / I"
"Gerhard OBERHAUSER","8","2","16","B5","7","2","16.942","","1:07.853","17.919","9","1423.488","3","155.683","124.938","122.978","48.626999999999995","0","Seat Ibiza 1,8","II"
"Robin SCHUBERT","9","3","73","B5","10","4","11.354","","1:19.207","29.273","9","1434.842","2","157.123","123.793","122.005","48.626999999999995","0","Mini Cooper JCW","II"
"Hans HUBER","10","7","12","B3","8","6","9.426","","1:28.633","1:28.633","9","1444.268","5","157.686","123.351","121.208","48.626999999999995","0","VW Scircco","II"
"Bernhard HOPFINGER","11","4","68","B5","11","5","25.604","","1:54.237","1:04.303","9","1469.872","3","161.601","120.363","119.097","48.626999999999995","0","Renault Clio","II"
"Christian NIMSER","12","5","35","B5","9","3","10.345","","2:04.582","1:14.648","9","1480.217","2","156.756","124.083","118.265","48.626999999999995","0","BMW 323","II / I"
"Maximilian NIEDERTHANNER","13","6","64","B5","16","10","21.899","","2:26.481","1:36.547","9","1502.116","5","163.546","118.932","116.54","48.626999999999995","0","BMW e36 325 Coupe","II"
"Michael GEISBERGER","14","7","71","B5","15","9","1 Kolo","","1 Kolo","1 Lap","8","1370.145","2","168.35","115.538","113.569","43.224","0","Renault Clio","II"
"Markus HERTWIG","15","8","2","B5","17","11","2 Kol","","3 Kol","3 Laps","6","1159.291","2","183.723","105.87","100.669","32.418","1","Mini Cooper Works","II / I"
"Tino LAUB","16","9","15","B5","14","8","5:57.046","","3 Kol","1:50.768","6","1516.337","6","169.687","114.628","76.965","32.418","1","BMW E30 M3 328","II / I"
"Renzo PERISSINOTTO","17","10","8","B5","12","6","2 Kol","","5 Kol","5 Laps","4","729.633","2","167.799","115.917","106.633","21.612","1","Renault Clio","II"
"Dittrich DITTRICH","18","11","66","B5","13","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza GT","II"
"Julian BOURAOUI","19","12","19","B5","19","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi TT","II"
"Tobias ROTTENFUSSER","20","13","32","B5","20","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36 330i","II"
