"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745213","Gruppe III - Zeittraining","Practice","2023-05-06 15:35:00 UTC","2023-05-06 15:54:48 UTC","FINAL","7","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Walter SEIBOLD","1","1","34","B4","4","3","","","","0","6","1111.123","4","145.355","133.816","105.033","32.418","1","BMW E 46 GTC","III"
"SCHNEIDER Timo SCHNEIDER Roland","2","2","25","B4","11","6","2.234","","2.234","1 Lap","5","990.681","2","147.589","131.79","98.169","27.014999999999997","1","Hyundai i30n TCR","III / II"
"Sören WASSERBERG","3","3","21","B4","18","","2.556","","4.790","3:14.883","5","1306.006","3","150.145","129.547","74.467","27.014999999999997","0","Seat Leon M1","III"
"Josef MEYER","4","4","79","B4","1","1","0.923","","5.713","2:56.393","7","1287.516","5","151.068","128.755","105.751","37.821","0","Porsche","III"
"Dennis MÜLLER","5","5","56","B4","15","","0.158","","5.871","4:12.259","6","1363.382","4","151.226","128.621","85.599","32.418","0","BMW e46 328i","III"
"Fabian DRIEFER","6","6","6","B4","21","","0.205","","6.076","4:29.213","4","1380.336","2","151.431","128.447","56.365","21.612","0","BMW M3","III"
"Andreas BITTLMAYER","7","7","14","B4","13","7","2.479","","8.555","3:10.385","6","1301.508","5","153.91","126.378","89.669","32.418","0","BMW Z4 2,0","III"
"Klaus GREIL","8","8","13","B4","6","4","1.217","","9.772","4:16.908","7","1368.031","4","155.127","125.386","99.527","37.821","0","BMW e46 M3","III"
"Edward GRAF-ECKINGER","9","9","20","B4","2","2","1.366","","11.138","3:18.605","7","1309.728","5","156.493","124.292","103.957","37.821","0","BMW M3 E36","III"
"Ralf BAUMEISTER","10","10","65","B4","16","","1.102","","12.240","3 Laps","3","928.487","3","157.595","123.423","62.847","16.209","0","BMW Z4 M-Coupe","III"
