"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745212","Gruppe II - Zeittraining","Practice","2023-05-06 15:10:00 UTC","2023-05-06 15:29:51 UTC","FINAL","7","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Thomas ROTTENFUSSER","1","1","55","B5","1","1","","","","0","7","1360.012","6","164.068","118.553","100.114","37.821","0","Ficker BMW","II"
"STOCKER Paul NIMSER Christian","2","1","35","A2","5","1","4.297","","4.297","0","6","1234.815","4","168.365","115.528","94.512","32.418","0","BMW 323","II / I"
"Hans HUBER","3","1","12","B3","4","1","0.505","","4.802","0","6","1231.017","5","168.87","115.182","94.804","32.418","0","VW Scircco","II"
"SCHRUFF Marco SAUER Benny","4","2","43","B3","15","5","1.603","","6.405","2:54.583","6","1405.6","4","170.473","114.099","83.028","32.418","0","BMW e30","II / I"
"Oswald BURGSTALLER","5","3","54","B3","12","4","0.060","","6.465","3:10.382","6","1421.399","5","170.533","114.059","82.106","32.418","0","BMW M3 3,0","II"
"SAUER Maximilian SCHMALZL Michael","6","4","7","B3","9","3","0.280","","6.745","1 Lap","5","1147.548","4","170.813","113.872","84.749","27.014999999999997","1","Audi A4","II / I"
"Sebastian MÖSNER","7","5","31","B3","7","2","5.833","","12.578","1:58.616","6","1349.633","4","176.646","110.112","86.472","32.418","0","BMW e30","II"
"Gerhard OBERHAUSER","8","2","16","B5","3","3","3.745","","16.323","1 Lap","6","1344.567","5","180.391","107.826","86.797","32.418","0","Seat Ibiza 1,8","II"
"LANGENEGGER Christoph KOHLMEIER Niklas","9","1","312","ti Cup","14","1","0.119","","16.442","0","5","1237.672","5","180.51","107.755","78.578","27.014999999999997","0","BMW E36 318 ti","I / II"
"Robin SCHUBERT","10","3","73","B5","2","2","4.154","","20.596","1 Lap","6","1346.216","4","184.664","105.331","86.691","32.418","0","Mini Cooper JCW","II"
"Bernhard HOPFINGER","11","4","68","B5","16","9","0.723","","21.319","2 Laps","5","1310.748","4","185.387","104.92","74.197","27.014999999999997","0","Renault Clio","II"
"Renzo PERISSINOTTO","12","5","8","B5","13","8","1.551","","22.870","2 Laps","5","1301.433","4","186.938","104.049","74.728","27.014999999999997","0","Renault Clio","II"
"LAUB Tino LAUB Tino","13","6","15","B5","8","5","4.092","","26.962","2 Laps","5","1207.262","2","191.03","101.821","80.557","27.014999999999997","0","BMW E30 M3 328","II / I"
"Michael GEISBERGER","14","7","71","B5","6","4","3.024","","29.986","1:03.912","6","1423.924","4","194.054","100.234","81.96","32.418","0","Renault Clio","II"
"HERTIWG Corula HERTWIG Markus","15","8","2","B5","10","6","0.003","","29.989","4 Laps","3","889.235","2","194.057","100.232","65.621","16.209","1","Mini Cooper Works","II / I"
"Helle SCHWAIGER","16","6","63","B3","19","","0.005","","29.994","25.479","2","1256.496","2","194.062","100.23","30.96","10.806","0","Baudi","II / I"
"HAGN Philipp LANGENEGGER Rudolf","17","2","314","ti Cup","17","","0.519","","30.513","2 Laps","3","996.352","2","194.581","99.962","58.566","16.209","1","BMW 318 ti","I / II"
"LEHMANN Olaf WÜNSCHER Markus","18","3","311","ti Cup","18","","0.134","","30.647","1:54.006","4","1351.678","3","194.715","99.894","57.56","21.612","0","318Ti","I / II"
"Maximilian NIEDERTHANNER","19","9","64","B5","11","7","12.792","","43.439","2 Laps","5","1342.37","4","207.507","93.736","72.449","27.014999999999997","0","BMW e36 325 Coupe","II"
"Julian BOURAOUI","20","10","19","B5","0","","","","","7 Laps","0","277.258","0","0.0","0.0","0.0","0.0","1","Audi TT","II"
"SCHNEIDER Timo SCHNEIDER Roland","21","1","25","B4","0","","","","","0","0","346.326","0","0.0","0.0","0.0","0.0","1","Hyundai i30n TCR","III / II"
"Sedin BASIC","22","7","58","B3","0","","","","","6 Laps","0","469.239","0","0.0","0.0","0.0","0.0","1","Seat Ibiza Cupra","II"
"MÜHLICH Ludwig MÜHLICH Ludwig","23","2","22","B4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golf GTI Cup","III / II"
"Tobias ROTTENFUSSER","24","11","32","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36 330i","II"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","25","1","37","B7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","III / II"
"Dittrich DITTRICH","26","12","66","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza GT","II"
