"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745217","Gruppe I - Wertungslauf 1","Race","2023-05-07 07:45:00 UTC","2023-05-07 08:13:29 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Christian STREBER","1","1","46","B2","2","2","","","","0","10","1705.381","9","148.751","130.761","114.055","54.029999999999994","0","BMW","I"
"Thomas FELBERMAYR","2","2","48","B2","1","1","0.223","","0.223","0.223","10","1705.604","6","148.731","130.778","114.041","54.029999999999994","0","BMW 120d","I"
"Simon WIESHEU","3","3","53","B2","4","4","0.337","","0.560","0.56","10","1705.941","8","147.665","131.722","114.018","54.029999999999994","0","Renault Clio Cup 4","I"
"Helmut LANDHERR","4","4","41","B2","8","7","25.686","","26.246","26.246","10","1731.627","7","151.88","128.067","112.327","54.029999999999994","0","Clio Cup","I"
"Michael HAMMER","5","5","42","B2","3","3","3.207","","29.453","29.453","10","1734.834","7","153.464","126.745","112.119","54.029999999999994","0","Seat Leon","I"
"Rainer HAMMER","6","1","27","B1","11","2","0.835","","30.288","0","10","1735.669","8","152.179","127.815","112.065","54.029999999999994","0","BMW E30 IS","I"
"Stephanie KRATZER","7","6","77","B2","10","9","24.308","","54.596","54.596","10","1759.977","9","157.892","123.191","110.517","54.029999999999994","0","Renault Megane","I"
"Valentin HABERMEYER","8","2","28","B1","13","3","1.585","","56.181","25.893","10","1761.562","8","156.578","124.224","110.418","54.029999999999994","0","VW Lupo","I"
"Thomas OSTERMEIER","9","7","44","B2","5","5","0.281","","56.462","56.462","10","1761.843","10","157.502","123.496","110.4","54.029999999999994","0","BMW 118d","I"
"Patrick SAUER","10","8","33","B2","7","6","1.209","","57.671","57.671","10","1763.052","9","158.921","122.393","110.325","54.029999999999994","0","Audi tt 8n","I"
"Ferdinand ROTTENFUSSER","11","3","26","B1","6","1","38.651","","1:36.322","1:06.034","10","1801.703","8","165.544","117.496","107.958","54.029999999999994","0","BMW 2002 TII","I"
"Raphaela ROTTENFUSSER","12","1","303","ti Cup","20","4","1 Kolo","","1 Kolo","0","9","1811.071","5","166.222","117.017","96.659","48.626999999999995","0","BMW 318 ti","I"
"Niklas KOHLMEIER","13","2","312","ti Cup","17","1","5.288","","1 Kolo","5.288","9","1816.359","6","166.303","116.96","96.378","48.626999999999995","0","BMW E36 318 ti","I / II"
"Thomas FISCHER","14","3","310","ti Cup","19","3","2.358","","1 Kolo","7.646","9","1818.717","6","167.514","116.114","96.253","48.626999999999995","0","318Ti","I"
"Christian DRESCHER","15","1","3","A2","12","1","1.650","","1 Kolo","0","9","1820.367","7","168.925","115.145","96.166","48.626999999999995","0","BMWE36 323ti","I"
"Thomas CZÖLDER","16","4","313","ti Cup","23","7","5.202","","1 Kolo","14.498","9","1825.569","6","166.793","116.616","95.892","48.626999999999995","0","BMW 318 ti","I"
"Michael GRONTZKI","17","5","306","ti Cup","22","6","1.437","","1 Kolo","15.935","9","1827.006","9","168.454","115.467","95.816","48.626999999999995","0","BMW 318 ti","I"
"Rudolf LANGENEGGER","18","6","314","ti Cup","21","5","39.489","","1 Kolo","55.424","9","1866.495","5","174.68","111.351","93.789","48.626999999999995","0","BMW 318 ti","I / II"
"Markus WÜNSCHER","19","7","311","ti Cup","18","2","2 Kol","","3 Kol","36.135","7","1847.206","4","171.523","113.401","73.709","37.821","1","318Ti","I / II"
"Christoph ROTTENFUSSER","20","9","61","B2","9","8","7 Kol","","10 Kol","10 Laps","0","5.119","0","0.0","0.0","0.0","0.0","0","BMW E36 325i Compact","I"
"Hanusch MATHIAS","21","8","315","ti Cup","24","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 318 ti","I"
