"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745206","Gruppe II - Freies fahren 3","Practice","2023-05-06 11:40:00 UTC","2023-05-06 12:14:50 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Hans HUBER","1","1","12","B3","13","","","","","0","6","2005.746","3","167.271","116.283","58.185","32.418","1","VW Scircco","II"
"SAUER Maximilian SCHMALZL Michael","2","2","7","B3","0","","0.547","","0.547","2 Laps","4","1990.499","3","167.818","115.904","39.087","21.612","1","Audi A4","II / I"
"Oswald BURGSTALLER","3","3","54","B3","11","","0.288","","0.835","1:01.487","8","2067.233","7","168.106","115.706","75.273","43.224","1","BMW M3 3,0","II"
"Sebastian MÖSNER","4","4","31","B3","10","","0.474","","1.309","56.023","5","2061.769","3","168.58","115.38","47.17","27.014999999999997","2","BMW e30","II"
"Thomas ROTTENFUSSER","5","1","55","B5","1","1","3.129","","4.438","0","9","1944.017","8","171.709","113.278","90.049","48.626999999999995","2","Ficker BMW","II"
"STOCKER Paul NIMSER Christian","6","1","35","A2","6","1","0.942","","5.380","0","10","2140.849","8","172.651","112.66","90.856","54.029999999999994","0","BMW 323","I / II"
"LANGENEGGER Christoph KOHLMEIER Niklas","7","1","312","ti Cup","9","","4.891","","10.271","0","8","1945.632","5","177.542","109.556","79.977","43.224","1","BMW E36 318 ti","I / II"
"Gerhard OBERHAUSER","8","2","16","B5","5","5","1.480","","11.751","2 Laps","7","1821.891","6","179.022","108.65","74.733","37.821","2","Seat Ibiza 1,8","II"
"Renzo PERISSINOTTO","9","3","8","B5","4","4","4.358","","16.109","1:54.738","9","2058.755","8","183.38","106.068","85.031","48.626999999999995","1","Renault Clio","II"
"HERTIWG Corula HERTWIG Markus","10","4","2","B5","15","","1.866","","17.975","37.634","4","1981.651","2","185.246","105.0","39.262","21.612","1","Mini Cooper Works","II / I"
"LEHMANN Olaf WÜNSCHER Markus","11","2","311","ti Cup","15","","0.052","","18.027","39.3","4","1984.932","3","185.298","104.97","39.197","21.612","2","318Ti","I / II"
"Michael GEISBERGER","12","5","71","B5","3","3","1.475","","19.502","2:06.254","9","2070.271","7","186.773","104.141","84.558","48.626999999999995","1","Renault Clio","II"
"HAGN Philipp LANGENEGGER Rudolf","13","3","314","ti Cup","14","","6.362","","25.864","15.922","5","1961.554","4","193.135","100.711","49.58","27.014999999999997","1","BMW 318 ti","I / II"
"Maximilian NIEDERTHANNER","14","6","64","B5","7","6","3.915","","29.779","2:10.095","5","2074.112","4","197.05","98.71","46.889","27.014999999999997","2","BMW e36 325 Coupe","II"
"Robin SCHUBERT","15","7","73","B5","8","","1.644","","31.423","7 Laps","2","892.64","1","198.694","97.893","43.58","10.806","1","Mini Cooper JCW","II"
"Dittrich DITTRICH","16","8","66","B5","18","","0.634","","32.057","6:32.828","2","2336.845","1","199.328","97.582","16.647","10.806","0","Subaru Impreza GT","II"
"Bernhard HOPFINGER","17","9","68","B5","2","2","12.468","","44.525","2:08.007","6","2072.024","1","211.796","91.837","56.324","32.418","2","Renault Clio","II"
"Julian BOURAOUI","18","10","19","B5","12","","2.296","","46.821","6 Laps","3","1907.977","3","214.092","90.853","30.583","16.209","2","Audi TT","II"
"Sedin BASIC","19","5","58","B3","0","","","","","6 Laps","0","224.132","0","0.0","0.0","0.0","0.0","1","Seat Ibiza Cupra","II"
"LAUB Tino LAUB Tino","20","11","15","B5","0","","","","","2:12.203","0","2076.22","0","0.0","0.0","0.0","0.0","1","BMW E30 M3 328","II / I"
"Michael HAMMER","21","1","42","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat Leon","I"
