"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745211","Gruppe I - Zeittraining","Practice","2023-05-06 14:45:00 UTC","2023-05-06 15:04:50 UTC","FINAL","6","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Thomas FELBERMAYR","1","1","48","B2","1","1","","","","0","4","847.339","1","160.691","121.045","91.821","21.612","1","BMW 120d","I"
"Christian STREBER","2","2","46","B2","6","5","7.758","","7.758","46.901","4","894.24","2","168.449","115.47","87.005","21.612","1","BMW","I"
"Michael HAMMER","3","3","42","B2","9","7","1.249","","9.007","3:56.202","5","1083.541","3","169.698","114.62","89.756","27.014999999999997","1","Seat Leon","I"
"Simon WIESHEU","4","4","53","B2","2","2","2.921","","11.928","1:15.208","4","922.547","1","172.619","112.681","84.335","21.612","1","Renault Clio Cup 4","I"
"Thomas OSTERMEIER","5","5","44","B2","5","4","1.036","","12.964","1:32.353","4","939.692","3","173.655","112.008","82.796","21.612","1","BMW 118d","I"
"STOCKER Paul NIMSER Christian","6","1","35","A2","7","1","2.928","","15.892","0","6","1275.915","2","176.583","110.151","91.468","32.418","0","BMW 323","II / I"
"Ferdinand ROTTENFUSSER","7","1","26","B1","14","3","0.495","","16.387","0","6","1388.764","1","177.078","109.843","84.035","32.418","0","BMW 2002 TII","I"
"Patrick SAUER","8","6","33","B2","16","9","0.154","","16.541","2:51.333","4","1018.672","2","177.232","109.748","76.377","21.612","1","Audi tt 8n","I"
"Helmut LANDHERR","9","7","41","B2","8","6","0.916","","17.457","5:03.944","5","1151.283","2","178.148","109.183","84.474","27.014999999999997","1","Clio Cup","I"
"Christoph ROTTENFUSSER","10","8","61","B2","15","8","0.018","","17.475","9:11.904","6","1399.243","2","178.166","109.172","83.406","32.418","0","BMW E36 325i Compact","I"
"Stephanie KRATZER","11","9","77","B2","4","3","0.166","","17.641","5:10.134","5","1157.473","2","178.332","109.071","84.023","27.014999999999997","1","Renault Megane","I"
"LANGENEGGER Christoph KOHLMEIER Niklas","12","1","312","ti Cup","17","3","0.748","","18.389","0","6","1396.761","5","179.08","108.615","83.554","32.418","0","BMW E36 318 ti","I / II"
"LEHMANN Olaf WÜNSCHER Markus","13","2","311","ti Cup","19","5","1.010","","19.399","1 Lap","5","1203.553","5","180.09","108.006","80.806","27.014999999999997","0","318Ti","I / II"
"Thomas FISCHER","14","3","310","ti Cup","10","1","2.528","","21.927","0 Laps","6","1338.048","3","182.618","106.511","87.22","32.418","0","318Ti","I"
"Raphaela ROTTENFUSSER","15","4","303","ti Cup","18","4","1.023","","22.950","1 Lap","5","1223.308","5","183.641","105.918","79.501","27.014999999999997","0","BMW 318 ti","I"
"HAGN Philipp LANGENEGGER Rudolf","16","5","314","ti Cup","21","6","3.089","","26.039","1 Lap","5","1262.551","5","186.73","104.165","77.03","27.014999999999997","0","BMW 318 ti","I / II"
"SCHRUFF Marco SAUER Benny","17","1","43","B3","24","","0.159","","26.198","0","2","1343.478","1","186.889","104.077","28.956","10.806","0","BMW e30","II / I"
"Helle SCHWAIGER","18","2","63","B3","3","1","0.481","","26.679","0 Laps","2","581.997","1","187.37","103.81","66.842","10.806","1","Baudi","II / I"
"Rainer HAMMER","19","2","27","B1","12","2","0.274","","26.953","3 Laps","3","814.134","1","187.644","103.658","71.674","16.209","1","BMW E30 IS","I"
"Michael GRONTZKI","20","6","306","ti Cup","13","2","0.712","","27.665","1 Lap","5","1247.193","5","188.356","103.266","77.978","27.014999999999997","1","BMW 318 ti","I"
"Christian DRESCHER","21","2","3","A2","22","2","1.344","","29.009","52.947","5","1328.862","3","189.7","102.535","73.186","27.014999999999997","0","BMWE36 323ti","I"
"Valentin HABERMEYER","22","3","28","B1","11","1","2.908","","31.917","2 Laps","4","1034.305","3","192.608","100.986","75.223","21.612","1","VW Lupo","I"
"HERTIWG Corula HERTWIG Markus","23","1","2","B5","20","1","4.775","","36.692","0","4","1115.464","1","197.383","98.543","69.75","21.612","1","Mini Cooper Works","II / I"
"LAUB Tino LAUB Tino","24","2","15","B5","23","","12.280","","48.972","3:35.815","3","1331.279","1","209.663","92.772","43.832","16.209","1","BMW E30 M3 328","II / I"
"SAUER Maximilian SCHMALZL Michael","25","3","7","B3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A4","II / I"
"Peter KRATZER","26","10","40","B2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golf I","I"
"Joachim STAHL","27","11","75","B2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Primera","I"
"Thomas CZÖLDER","28","7","313","ti Cup","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 318 ti","I"
"Hanusch MATHIAS","29","8","315","ti Cup","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 318 ti","I"
