"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745219","Gruppe III - Wertungslauf 1","Race","2023-05-07 08:55:00 UTC","2023-05-07 09:30:11 UTC","FINAL","8","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Wolfgang FISCHER","1","1","36","B4","22","16","","","","0","8","1140.848","2","139.429","139.503","136.395","43.224","0","BMW M3","III"
"Walter SEIBOLD","2","2","34","B4","1","1","7.113","","7.113","7.113","8","1147.961","3","141.632","137.333","135.55","43.224","0","BMW E 46 GTC","III"
"Andreas BITTLMAYER","3","3","14","B4","7","7","2.930","","10.043","10.043","8","1150.891","2","141.574","137.39","135.205","43.224","0","BMW Z4 2,0","III"
"Andreas PÖLLINGER","4","1","70","B7","28","7","15.561","","25.604","0","8","1166.452","5","141.746","137.223","133.401","43.224","0","Porsche","III"
"Peter HÖHENSTEIGER","5","2","24","B7","19","2","6.583","","32.187","6.583","8","1173.035","8","143.966","135.107","132.653","43.224","0","Porsche GT3 RS","III"
"Dennis MÜLLER","6","4","56","B4","5","5","10.883","","43.070","43.07","8","1183.918","3","145.922","133.296","131.433","43.224","0","BMW e46 328i","III"
"Fabian DRIEFER","7","5","6","B4","6","6","0.493","","43.563","43.563","8","1184.411","3","145.724","133.477","131.379","43.224","0","BMW M3","III"
"Klaus SPITZBART","8","3","76","B7","20","3","12.489","","56.052","30.448","8","1196.9","5","145.26","133.903","130.008","43.224","0","Porsche 991t","III"
"Tobias SPITZBART","9","4","23","B7","16","1","2.705","","58.757","33.153","8","1199.605","4","146.767","132.528","129.715","43.224","0","Porsche GT4 cs","III"
"Andreas BERNHARD","10","6","45","B4","17","14","0.776","","59.533","59.533","8","1200.381","4","147.231","132.111","129.631","43.224","0","BMW E90 M3","III"
"Edward GRAF-ECKINGER","11","7","20","B4","9","9","4.153","","1:03.686","1:03.686","8","1204.534","6","148.783","130.733","129.184","43.224","0","BMW M3 E36","III"
"Michael GIRNGHUBER","12","8","4","B4","15","13","6.336","","1:10.022","1:10.022","8","1210.87","6","147.007","132.312","128.508","43.224","0","Seat Leon Supercopa MK2","III"
"Klaus GREIL","13","9","13","B4","8","8","6.100","","1:16.122","1:16.122","8","1216.97","4","149.683","129.947","127.864","43.224","0","BMW e46 M3","III"
"Ralf BAUMEISTER","14","10","65","B4","10","10","6.010","","1:22.132","1:22.132","8","1222.98","2","151.009","128.806","127.235","43.224","0","BMW Z4 M-Coupe","III"
"Johann GANTNER","15","11","74","B4","29","19","2.696","","1:24.828","1:24.828","8","1225.676","8","144.229","134.861","126.956","43.224","0","Porsche 9111","III"
"Benno ROTTENFUSSER","16","1","9","B6","13","1","8.432","","1:33.260","0","8","1234.108","4","151.895","128.054","126.088","43.224","0","BMW M3","III"
"Franz RABB","17","5","78","B7","30","8","8.833","","1:42.093","1:16.489","8","1242.941","2","152.253","127.753","125.192","43.224","0","BMW 325e M3","III"
