"Event ID","Event Name","Started At","Ended At"
"445-2147484430-20170802","IKF nationals at the Ridge Day1","2017-08-02 16:00:00 UTC","2017-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","RACE 8","1073742672","Race","Race","2017-08-02 23:40:00 UTC","2017-08-03 00:16:07 UTC","PROVISIONAL","18","https://racehero.io/events/ikf-nationals-at-the-ridge-day1/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Kiker","1","1","21","DIV-1/FORMULA-E","4","4","","","","0","18","1866.053","4","101.215","87.853","85.772","44.46","0"
"Sidney Danals","2","2","11","DIV-1/FORMULA-E","3","3","","","58.731","58.731","18","1924.784","11","104.188","85.346","83.155","44.46","0"
"Anthony Williams ","3","1","5a","IKF INTERCONTINETAL-E (ICE)","16","12","","","1:06.759","0","18","1932.812","12","105.502","84.283","82.81","44.46","0"
"Dean Martin","4","3","333","DIV-1/FORMULA-E","2","2","","","1:17.148","1:17.148","18","1943.201","5","103.7","85.747","82.367","44.46","0"
"Larry Dobbs","5","2","11A","IKF INTERCONTINETAL-E (ICE)","10","6","","","1:20.548","13.789","18","1946.601","12","104.961","84.717","82.223","44.46","0"
"Eric Johnson","6","3","99","IKF INTERCONTINETAL-E (ICE)","12","8","","","1:29.260","22.501","18","1955.313","13","107.289","82.879","81.857","44.46","0"
"Jim White","7","4","2","IKF INTERCONTINETAL-E (ICE)","13","9","","","1 Lap","1 Lap","17","1887.765","8","109.506","81.201","80.076","41.99","0"
"Tom Rice","8","5","91","IKF INTERCONTINETAL-E (ICE)","6","2","","","1 Lap","1 Lap","17","1902.655","13","110.126","80.744","79.449","41.99","0"
"Vance Johnson","9","6","60","IKF INTERCONTINETAL-E (ICE)","14","10","","","1 Lap","44.557","17","1977.369","7","113.5","78.344","76.447","41.99","0"
"Andrew Rash","10","7","16","IKF INTERCONTINETAL-E (ICE)","8","4","","","2 Laps","2 Laps","16","1916.686","6","117.262","75.83","74.228","39.52","0"
"Luis Gularte","11","4","51","DIV-1/FORMULA-E","1","1","","","2 Laps","1:14.587","16","1940.64","13","119.36","74.497","73.312","39.52","0"
"John Benson","12","8","19","IKF INTERCONTINETAL-E (ICE)","9","5","","","7 Laps","7 Laps","11","1169.929","6","104.053","85.456","83.605","27.17","0"
"Matt Udell","13","9","70","IKF INTERCONTINETAL-E (ICE)","7","3","","","13 Laps","13 Laps","5","616.508","5","119.216","74.587","72.116","12.35","0"
"Chuck  Gilbert ","14","10","420","IKF INTERCONTINETAL-E (ICE)","15","","","","13 Laps","13 Laps","5","1290.049","1","105.963","83.916","34.464","12.35","0"
"Dennis Critchley","15","11","9","IKF INTERCONTINETAL-E (ICE)","15","11","","","14 Laps","14 Laps","4","448.991","4","109.022","81.562","79.218","9.88","0"
"Jack Cook","16","12","24","IKF INTERCONTINETAL-E (ICE)","5","1","","","18 Laps","18 Laps","0","0.53","0","0.0","0.0","0.0","0.0","0"
"Todd Baker","17","13","66","IKF INTERCONTINETAL-E (ICE)","11","7","","","18 Laps","18 Laps","0","2.11","0","0.0","0.0","0.0","0.0","0"
