"Event ID","Event Name","Started At","Ended At"
"445-2147484430-20170802","IKF nationals at the Ridge Day1","2017-08-02 16:00:00 UTC","2017-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","RACE 7","1073742671","Race","Race","2017-08-02 22:30:00 UTC","2017-08-02 23:03:40 UTC","PROVISIONAL","16","https://racehero.io/events/ikf-nationals-at-the-ridge-day1/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blair Nelson","1","1","63","80cc LAY DOWN (410)","4","4","","","","0","16","1904.361","14","116.984","76.01","74.709","39.52","0"
"Edward Alverson","2","2","62","80cc LAY DOWN (410)","5","5","","","8.270","8.27","16","1912.631","9","117.47","75.696","74.385","39.52","0"
"Rus Dyer","3","3","4","80cc LAY DOWN (410)","11","11","","","10.216","10.216","16","1914.577","9","117.759","75.51","74.31","39.52","0"
"Greg Lindahl","4","4","46","80cc LAY DOWN (410)","1","1","","","1:08.001","1:08.001","16","1972.362","3","121.386","73.254","72.133","39.52","0"
"Martha Morse ","5","5","5","80cc LAY DOWN (410)","7","7","","","1:32.394","1:32.394","16","1996.755","7","123.401","72.058","71.252","39.52","0"
"Mark Ripley","6","6","19","80cc LAY DOWN (410)","4","3","","","1 Lap","1:53.516","15","2017.877","7","130.42","68.18","66.099","37.05","0"
"Ralph Oakes","7","7","11","80cc LAY DOWN (410)","9","9","","","9 Laps","9 Laps","7","883.387","7","123.382","72.069","70.461","17.29","0"
"Paul Bartow","8","8","8","80cc LAY DOWN (410)","2","2","","","10 Laps","10 Laps","6","814.929","6","133.353","66.68","65.468","14.82","0"
"Arnold Norton","9","9","105","80cc LAY DOWN (410)","6","6","","","12 Laps","12 Laps","4","526.868","1","130.029","68.385","67.508","9.88","0"
"Keth  Opzeeland","10","10","2","80cc LAY DOWN (410)","8","8","","","16 Laps","16 Laps","0","1.61","0","0.0","0.0","0.0","0.0","0"
"Kent Gray","11","11","60","80cc LAY DOWN (410)","10","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
