"Event ID","Event Name","Started At","Ended At"
"445-2147484430-20170802","IKF nationals at the Ridge Day1","2017-08-02 16:00:00 UTC","2017-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","RACE 4","1073742668","Race","Race","2017-08-02 20:20:00 UTC","2017-08-02 20:49:00 UTC","PROVISIONAL","15","https://racehero.io/events/ikf-nationals-at-the-ridge-day1/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Hegar","1","1","3","FORMULA 125 (385)","11","11","","","","0","15","1600.097","13","105.649","84.165","83.357","37.05","0"
"Monroe Jordan","2","2","88","FORMULA 125 (385)","19","19","","","0.289","0.289","15","1600.386","13","105.689","84.134","83.342","37.05","0"
"Ryan Hegar","3","3","4","FORMULA 125 (385)","13","13","","","0.499","0.499","15","1600.596","5","105.794","84.05","83.331","37.05","0"
"Jeff Mills","4","4","71","FORMULA 125 (385)","14","14","","","18.144","18.144","15","1618.241","5","105.906","83.961","82.423","37.05","0"
"Aaron Stanford","5","5","1","FORMULA 125 (385)","1","1","","","29.279","29.279","15","1629.376","2","105.572","84.227","81.86","37.05","0"
"Travis Henson","6","6","103","FORMULA 125 (385)","5","5","","","1:01.797","1:01.797","15","1661.894","2","108.342","82.073","80.258","37.05","0"
"Frank Ross","7","7","78","FORMULA 125 (385)","16","16","","","1:47.080","1:47.08","15","1707.177","3","112.738","78.873","78.129","37.05","0"
"Kyle Keenan","8","8","44","FORMULA 125 (385)","3","3","","","1:47.140","1:47.14","15","1707.237","6","112.541","79.011","78.126","37.05","0"
"Darrel Dean","9","9","61","FORMULA 125 (385)","2","2","","","1 Lap","1:23.838","14","1683.935","3","117.746","75.518","73.927","34.58","0"
"Tom Bailey","10","10","54","FORMULA 125 (385)","22","22","","","2 Laps","1:21.758","13","1681.855","2","126.799","70.127","68.731","32.11","0"
"Gene Bircher","11","11","47","FORMULA 125 (385)","8","8","","","6 Laps","6 Laps","9","1024.961","3","112.759","78.858","78.079","22.23","0"
"Vance Johnson","12","12","60","FORMULA 125 (385)","20","20","","","6 Laps","6 Laps","9","1125.678","5","122.756","72.436","71.093","22.23","0"
"Dayna Ward","13","13","623","FORMULA 125 (385)","12","12","","","9 Laps","9 Laps","6","641.021","4","105.894","83.971","83.23","14.82","0"
"Erik Maxfield","14","14","23","FORMULA 125 (385)","4","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Ray","15","15","17","FORMULA 125 (385)","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Udell","16","16","70","FORMULA 125 (385)","7","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Foltz","17","17","18","FORMULA 125 (385)","9","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Ashton","18","18","20z","FORMULA 125 (385)","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Goldman","19","19","302","FORMULA 125 (385)","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Olson","20","20","82","FORMULA 125 (385)","17","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Delavergne","21","21","314","FORMULA 125 (385)","18","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Roehl","22","22","15","FORMULA 125 (385)","21","21","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
