"Event ID","Event Name","Started At","Ended At"
"445-2147484430-20170802","IKF nationals at the Ridge Day1","2017-08-02 16:00:00 UTC","2017-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","RACE 2","1073742666","Race","Race","2017-08-02 18:05:00 UTC","2017-08-02 18:18:06 UTC","PROVISIONAL","6","https://racehero.io/events/ikf-nationals-at-the-ridge-day1/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Ray","1","1","17","SUPER STOCK CR 125 HEAVY (420)","4","4","","","","0","6","708.54","3","110.086","80.773","75.299","14.82","0"
"James Francis","2","2","7","SUPER STOCK CR 125 HEAVY (420)","1","1","","","0.085","0.085","6","708.625","2","109.568","81.155","75.289","14.82","0"
"Cole Hegar","3","3","3","SUPER STOCK CR 125 HEAVY (420)","11","11","","","2.317","2.317","6","710.857","3","110.836","80.227","75.053","14.82","0"
"Erik Maxfield","4","4","23","SUPER STOCK CR 125 HEAVY (420)","3","3","","","3.007","3.007","6","711.547","3","109.46","81.235","74.98","14.82","0"
"Gene Bircher","5","5","47","SUPER STOCK CR 125 HEAVY (420)","6","6","","","5.047","5.047","6","713.587","6","112.054","79.355","74.766","14.82","0"
"Frank Ross","6","6","78","SUPER STOCK CR 125 HEAVY (420)","16","16","","","5.105","5.105","6","713.645","6","112.06","79.35","74.76","14.82","0"
"Greg Ashton","7","7","14","SUPER STOCK CR 125 HEAVY (420)","12","12","","","6.397","6.397","6","714.937","6","113.109","78.614","74.625","14.82","0"
"Scott Bolster","8","8","27","SUPER STOCK CR 125 HEAVY (420)","9","9","","","9.981","9.981","6","718.521","5","113.438","78.386","74.253","14.82","0"
"Dean Faciane","9","9","44z","SUPER STOCK CR 125 HEAVY (420)","7","7","","","10.288","10.288","6","718.828","5","114.584","77.602","74.221","14.82","0"
"Justin Beard","10","10","33","SUPER STOCK CR 125 HEAVY (420)","10","10","","","10.704","10.704","6","719.244","5","112.249","79.217","74.178","14.82","0"
"Gary Roehl","11","11","15","SUPER STOCK CR 125 HEAVY (420)","5","5","","","10.999","10.999","6","719.539","5","113.732","78.184","74.147","14.82","0"
"Peter Foltz","12","12","18","SUPER STOCK CR 125 HEAVY (420)","8","8","","","11.550","11.55","6","720.09","2","114.796","77.459","74.091","14.82","0"
"Darrel Dean","13","13","61","SUPER STOCK CR 125 HEAVY (420)","2","2","","","19.613","19.613","6","728.153","3","116.271","76.477","73.27","14.82","0"
"Rob Jones","14","14","03","SUPER STOCK CR 125 HEAVY (420)","20","20","","","19.691","19.691","6","728.231","5","116.635","76.238","73.262","14.82","0"
"Brandon Scheiber","15","15","75","SUPER STOCK CR 125 HEAVY (420)","14","14","","","1:12.688","1:12.688","6","781.228","2","110.627","80.378","68.292","14.82","0"
"Ryan Hegar","16","16","4","SUPER STOCK CR 125 HEAVY (420)","18","18","","","1 Lap","1 Lap","5","598.736","2","109.092","81.509","74.256","12.350000000000001","0"
"Rob Hegar","17","17","5","SUPER STOCK CR 125 HEAVY (420)","13","13","","","1 Lap","1 Lap","5","598.85","3","110.803","80.251","74.242","12.350000000000001","0"
"Joe Hollinger","18","18","0","SUPER STOCK CR 125 HEAVY (420)","19","19","","","3 Laps","3 Laps","3","354.063","3","113.98","78.014","75.343","7.41","0"
"Jacob Delavergne","19","19","314","SUPER STOCK CR 125 HEAVY (420)","17","17","","","5 Laps","5 Laps","1","117.654","1","116.473","76.344","75.578","2.47","0"
"Todd Olson","20","20","82","SUPER STOCK CR 125 HEAVY (420)","15","15","","","5 Laps","5 Laps","1","118.037","1","117.008","75.995","75.332","2.47","0"
"John Kappler","21","21","8","SUPER STOCK CR 125 HEAVY (420)","0","","","","6 Laps","6 Laps","0","1.226","0","0.0","0.0","0.0","0.0","0"
"Chuck Eaton","22","22","8z","SUPER STOCK CR 125 HEAVY (420)","0","","","","6 Laps","6 Laps","0","1.287","0","0.0","0.0","0.0","0.0","0"
"Tom Bailey","23","23","54","SUPER STOCK CR 125 HEAVY (420)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vance Johnson","24","24","60","SUPER STOCK CR 125 HEAVY (420)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Goldman","25","25","302","SUPER STOCK CR 125 HEAVY (420)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
