"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741832","Session 4 Practice 3","Practice","2023-04-22 17:20:00 UTC","2023-04-22 17:33:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roman Moreno","1","1","757","","4","4","","","","0","6","727.035","6","116.6","98.799","95.071","19.200000000000003","1","Pinole CA","Yamaha R6","0"
"Brandon Merkel","2","2","742","","11","11","0.292","","0.292","2 Laps","4","496.019","4","116.892","98.553","92.9","12.8","1","Petaluma  CA","Ducati 959 Panigale","955"
"Ed Sorbo","3","3","50R","","19","19","4.302","","4.594","1 Lap","5","683.042","5","121.194","95.054","84.329","16.0","1","Temecula CA","Suzuki SV650","650"
"Aj Shipley","4","4","427","","13","13","0.280","","4.874","3 Laps","3","409.393","3","121.474","94.835","84.418","9.600000000000001","1","Livermore CA","Kawasaki Ninja 400","399"
"Jiayi Lyu","5","5","798","","7","7","0.222","","5.096","3 Laps","3","383.776","3","121.696","94.662","90.053","9.600000000000001","1","San Jose CA","BMW S1000RR","1000"
"Jake Barritt","6","6","929","","15","15","0.572","","5.668","2 Laps","4","538.068","4","122.268","94.219","85.64","12.8","1","Minden NV","Honda CBR929RR","929"
"Alex George","7","7","881","","5","5","0.142","","5.810","1 Lap","5","626.963","5","122.41","94.11","91.871","16.0","1","Saratoga CA","Kawasaki Ninja 400","0"
"Ian Mondragon","8","8","147","","12","12","2.040","","7.850","3 Laps","3","395.433","3","124.45","92.567","87.398","9.600000000000001","1","San Jose CA","Yamaha YZF-R6","0"
"Mark McKinney","9","9","893","","2","2","0.070","","7.920","3 Laps","3","397.454","3","124.52","92.515","86.953","9.600000000000001","1","Manteca CA","Suzuki GS750E","748"
"Michael Hoy","10","10","701","","1","1","0.067","","7.987","1 Lap","5","634.961","4","124.587","92.466","90.714","16.0","1","Reno NV","BMW S1000RR","999"
"Andrew Ollivier","11","11","408","","10","10","0.039","","8.026","1 Lap","5","676.117","5","124.626","92.437","85.192","16.0","2","San Jose CA","Kawasaki 400","0"
"Riley McKee","12","12","730","","18","18","0.036","","8.062","2 Laps","4","562.031","3","124.662","92.41","81.988","12.8","1","Los Angeles CA","Yamaha R6 450","450"
"Luke Hiesterman","13","13","850","","16","16","0.015","","8.077","1 Lap","5","675.341","5","124.677","92.399","85.29","16.0","1","San Francisco CA","Yamaha FZ 07","689"
"Kimie Sako","14","14","185","","14","14","0.102","","8.179","3 Laps","3","417.599","3","124.779","92.323","82.759","9.600000000000001","1","Oakland CA","Yamaha R3","300"
"Aaron Cohn","15","15","818","","20","","0.718","","8.897","46.347","3","773.382","3","125.497","91.795","44.687","9.600000000000001","1","Livermore CA","Yamaha YZF-R3","321"
"Ryan Liu","16","16","778","","8","8","0.084","","8.981","2 Laps","4","520.476","2","125.581","91.734","88.534","12.8","1","San Jose CA","Yamaha R6","0"
"Steve Driscoll","17","17","667","","3","3","1.281","","10.262","48.307","6","775.342","2","126.862","90.807","89.148","19.200000000000003","1","Novato CA","Yamaha YZF R3","320"
"Kathy Zhao","18","18","178","","9","9","0.464","","10.726","1 Lap","5","672.258","4","127.326","90.476","85.681","16.0","1","ARCADIA CA","Yamaha YZF R3","0"
"Pao Vang","19","19","83","","17","17","4.623","","15.349","1 Lap","5","710.774","3","131.949","87.306","81.038","16.0","1","Fresno CA","Yamaha R3","0"
"John Anderson","20","20","91","","6","6","","","","3 Laps","3","405.066","0","0.0","0.0","85.319","9.600000000000001","2","La Verne CA","Yamaha YZF R6","600"
"Kevin McKee","21","21","900","","0","","","","","6 Laps","0","43.128","0","0.0","0.0","0.0","0.0","1","Menlo Park CA","Yamaha FZR4","0"
