"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741837","Session 5 Practice 4","Practice","2023-04-22 17:25:00 UTC","2023-04-22 17:38:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler McFalls","1","1","811","","7","7","","","","0","5","586.543","5","114.278","100.807","98.203","16.0","1","San Leandro CA","Kawasaki ZX6R","0"
"Eric Gulbransen","2","2","33","","15","15","1.169","","1.169","2 Laps","3","373.552","2","115.447","99.786","92.517","9.600000000000001","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Mickey Fitzpatrick","3","3","211","","18","18","0.579","","1.748","54.071","5","640.614","4","116.026","99.288","89.914","16.0","1","Lafayette CA","BMW S1000rr","1000"
"Dominik Gajda","4","4","923R","","13","13","0.317","","2.065","2:27.803","6","734.346","5","116.343","99.018","94.125","19.200000000000003","1","Harwood Heights IL","Kawasaki ZX6R","0"
"Roman Moreno","5","5","757","","10","10","0.273","","2.338","2:34.09","6","740.633","6","116.616","98.786","93.326","19.200000000000003","1","Pinole CA","Yamaha R6","0"
"Igor Stepanenko","6","6","521","","5","5","0.118","","2.456","2 Laps","3","359.364","2","116.734","98.686","96.17","9.600000000000001","1","San Marcos CA","Yamaha R1","1000"
"John Nguyen","7","7","297","","3","3","0.073","","2.529","2:06.71","6","713.253","5","116.807","98.624","96.908","19.200000000000003","1","Atascadero CA","Suzuki GSX-R 1000","999"
"Lei Tian","8","8","390","","1","1","0.098","","2.627","2 Laps","3","357.564","3","116.905","98.542","96.654","9.600000000000001","1","Sunnyvale CA","Yamaha YZF R6","599"
"Ryan Shu","9","9","919","","8","8","1.038","","3.665","4.856","4","591.399","4","117.943","97.674","77.917","12.8","2","concord CA","Honda CBR1000RR R","1000"
"Alex Ricci","10","10","115","","9","9","0.213","","3.878","27.672","5","614.215","4","118.156","97.498","93.778","16.0","1","Chico CA","Kawasaki ZX6R","636"
"Conner Brown","11","11","56R","","12","12","0.098","","3.976","2:26.444","6","732.987","4","118.254","97.417","94.299","19.200000000000003","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"GianLuca Storti","12","12","967","","6","6","1.346","","5.322","2 Laps","3","373.063","3","119.6","96.321","92.639","9.600000000000001","1","San Jose CA","Yamaha YZF R1","999"
"Jesse Carter","13","13","829","","2","2","0.418","","5.740","1 Lap","4","493.753","4","120.018","95.986","93.326","12.8","1","Willits CA","Kawasaki ZX 6R","636"
"William Thaw","14","14","905","","21","21","0.010","","5.750","0.225","4","586.768","4","120.028","95.978","78.532","12.8","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Andrew Gawer","15","15","25","","20","20","0.199","","5.949","3 Laps","2","290.105","2","120.227","95.819","79.42","6.4","1","Sacramento CA","Kawasaki ZX 6R","636"
"Adli Nureddin","16","16","199","","4","4","1.656","","7.605","37.004","5","623.547","4","121.883","94.517","92.375","16.0","1","Novato CA","BMW S1000RR","1000"
"Wilfido Calderon","17","17","845","","11","11","2.169","","9.774","3:07.692","6","774.235","3","124.052","92.864","89.275","19.200000000000003","1","San Rafael CA","Yamaha R6","600"
"Mickey Fimbres","18","18","93","","16","16","0.080","","9.854","3:10.39","6","776.933","6","124.132","92.804","88.965","19.200000000000003","1","Oakland CA","Kawasaki EX650","650"
"Craig Grantham","19","19","68","","14","14","3.128","","12.982","1:12.093","5","658.636","2","127.26","90.523","87.453","16.0","1","Roseville CA","Ducati 996","0"
"Christian Maronian","20","20","959","","19","19","1.675","","14.657","3 Laps","2","303.995","2","128.935","89.347","75.791","6.4","1","Granada Hills CA","Yamaha FZ 07","689"
"Nolan Kiiskila","21","21","913R","","17","17","","","","3 Laps","2","359.418","0","0.0","0.0","64.104","6.4","2","West Jordan UT","Kawasaki ZX6R","636"
"Aaron Cohn","22","22","818","","0","","","","","5 Laps","0","68.568","0","0.0","0.0","0.0","0.0","0","Livermore CA","Yamaha YZF-R3","321"
