"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741852","600 Superbike","Race","2023-04-23 18:00:00 UTC","2023-04-23 18:13:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","1","1","","","","0","6","650.202","3","107.04","107.623","106.305","19.200000000000003","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","2","2","194","600 SBK E","4","4","12.870","","12.870","12.87","6","663.072","2","108.736","105.945","104.242","19.200000000000003","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SBK E","3","3","11.663","","24.533","24.533","6","674.735","4","110.876","103.9","102.44","19.200000000000003","0","Auburn CA","Yamaha 2020 R6","600"
"Thomas Montano","4","4","57","600 SBK E","2","2","0.238","","24.771","24.771","6","674.973","4","110.983","103.8","102.404","19.200000000000003","0","Petaluma CA","Honda 600 RR","0"
"Sahar Zvik","5","5","161R","600 SBK E","23","23","4.057","","28.828","28.828","6","679.03","3","110.7","104.065","101.792","19.200000000000003","0","Van Nuys CA","Kawasaki ZX6R","636"
"Greg Olson","6","6","11","600 SBK E","5","5","5.216","","34.044","34.044","6","684.246","2","112.728","102.193","101.016","19.200000000000003","0","Reno NV","Yamaha YZF R6","600"
"Miles Beacham","7","7","77","600 SBK E","6","6","4.513","","38.557","38.557","6","688.759","3","113.436","101.555","100.354","19.200000000000003","0","Santa Clara CA","Yamaha R6","0"
"Jesse Sims","8","8","813","600 SBK E","21","21","0.611","","39.168","39.168","6","689.37","6","111.984","102.872","100.265","19.200000000000003","0","Penngrove CA","Yamaha R6","0"
"Lei Tian","9","9","390","600 SBK E","9","9","2.042","","41.210","41.21","6","691.412","2","113.09","101.866","99.969","19.200000000000003","0","Sunnyvale CA","Yamaha YZF R6","599"
"Tyler McFalls","10","10","811","600 SBK E","11","11","2.377","","43.587","43.587","6","693.789","2","114.3","100.787","99.627","19.200000000000003","0","San Leandro CA","Kawasaki ZX6R","0"
"Andrew Gawer","11","11","25","600 SBK E","16","16","4.739","","48.326","48.326","6","698.528","4","114.996","100.177","98.951","19.200000000000003","0","Sacramento CA","Kawasaki ZX 6R","636"
"Alex Ricci","12","12","115","600 SBK E","17","17","7.752","","56.078","56.078","6","706.28","5","115.299","99.914","97.865","19.200000000000003","0","Chico CA","Kawasaki ZX6R","636"
"AJ Peaslee","13","13","126","600 SBK E","10","10","1.619","","57.697","57.697","6","707.899","2","115.85","99.439","97.641","19.200000000000003","0","Austin TX","Yamaha YZF R6","600"
"Jesse Carter","14","14","829","600 SBK E","8","8","2.318","","1:00.015","1:00.015","6","710.217","3","116.427","98.946","97.322","19.200000000000003","0","Willits CA","Kawasaki ZX 6R","636"
