"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741833","Session 4 Practice 4","Practice","2023-04-22 17:21:00 UTC","2023-04-22 17:34:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dawson Hart","1","1","113R","","6","6","","","","0","6","695.196","4","113.394","101.593","99.425","19.200000000000003","1","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Mickey Fitzpatrick","2","2","211","","29","","0.707","","0.707","28.939","4","724.135","4","114.101","100.963","63.635","12.8","1","Lafayette CA","BMW S1000rr","1000"
"Eric Gulbransen","3","3","33","","23","23","2.211","","2.918","3 Laps","3","463.129","2","116.312","99.044","74.623","9.600000000000001","2","Palo Alto CA","KTM 1290 Superduke R","1290"
"Lei Tian","4","4","390","","8","8","0.311","","3.229","1 Lap","5","599.068","3","116.623","98.78","96.149","16.0","1","Sunnyvale CA","Yamaha YZF R6","599"
"Igor Stepanenko","5","5","521","","7","7","0.254","","3.483","1 Lap","5","597.241","3","116.877","98.565","96.443","16.0","1","San Marcos CA","Yamaha R1","1000"
"Luis Nunes","6","6","86","","3","3","0.336","","3.819","1 Lap","5","596.741","4","117.213","98.283","96.524","16.0","1","Santa Cruz CA","Yamaha R6","600"
"Jansher Ashraf","7","7","743","","19","19","0.212","","4.031","1 Lap","5","616.288","5","117.425","98.105","93.463","16.0","1","San Jose CA","Yamaha YZF R6","600"
"John Nguyen","8","8","297","","24","24","0.190","","4.221","54.553","6","749.749","5","117.615","97.947","92.191","19.200000000000003","1","Atascadero CA","Suzuki GSX-R 1000","999"
"Alex Ricci","9","9","115","","13","13","0.312","","4.533","1 Lap","5","617.819","5","117.927","97.688","93.231","16.0","1","Chico CA","Kawasaki ZX6R","636"
"Conner Brown","10","10","56R","","11","11","0.152","","4.685","33.485","6","728.681","4","118.079","97.562","94.856","19.200000000000003","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Adrian Sanchez","11","11","638","","1","1","0.025","","4.710","23.589","6","718.785","6","118.104","97.541","96.162","19.200000000000003","1","Vallejo CA","Kawasaki Ninja 400","400"
"Jeremy Taubman","12","12","47X","","2","2","0.438","","5.148","26.502","6","721.698","3","118.542","97.181","95.774","19.200000000000003","1","Benicia CA","Yamaha YZF R6","0"
"Kenyon Kluge","13","13","96","","27","27","0.726","","5.874","3 Laps","3","414.588","2","119.268","96.589","83.36","9.600000000000001","1","Santa Cruz CA","Zero SR F","0"
"Miles Beacham","14","14","77","","17","17","0.489","","6.363","3 Laps","3","382.773","3","119.757","96.195","90.288","9.600000000000001","1","Santa Clara CA","Yamaha R6","0"
"Ryan Shu","15","15","919","","15","15","0.176","","6.539","2 Laps","4","501.69","3","119.933","96.054","91.85","12.8","1","concord CA","Honda CBR1000RR R","1000"
"Nolan Kiiskila","16","16","913R","","16","16","0.178","","6.717","1 Lap","5","625.499","5","120.111","95.911","92.086","16.0","1","West Jordan UT","Kawasaki ZX6R","636"
"Justin Sheard","17","17","876","","14","14","0.036","","6.753","2 Laps","4","500.42","3","120.147","95.883","92.083","12.8","1","Antioch CA","Kawasaki Zx6r 636","636"
"Dominik Gajda","18","18","923R","","12","12","0.235","","6.988","57.358","6","752.554","5","120.382","95.695","91.847","19.200000000000003","1","Harwood Heights IL","Kawasaki ZX6R","0"
"GianLuca Storti","19","19","967","","18","18","0.187","","7.175","3 Laps","3","383.724","3","120.569","95.547","90.065","9.600000000000001","1","San Jose CA","Yamaha YZF R1","999"
"William Thaw","20","20","905","","21","21","0.798","","7.973","1 Lap","5","639.018","5","121.367","94.919","90.138","16.0","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Christian Maronian","21","21","959","","28","28","0.562","","8.535","2 Laps","4","549.888","3","121.929","94.481","83.799","12.8","1","Granada Hills CA","Yamaha FZ 07","689"
"James Roy","22","22","24","","10","10","0.171","","8.706","3 Laps","3","378.561","2","122.1","94.349","91.293","9.600000000000001","1","Gilroy CA","Kawasaki ZX6R","599"
"Sergio Morales Galvan","23","23","60","","4","4","0.089","","8.795","1 Lap","5","625.187","5","122.189","94.28","92.132","16.0","1","san francisco CA","Yamaha TZ250","250"
"Adli Nureddin","24","24","199","","5","5","0.587","","9.382","2 Laps","4","500.214","4","122.776","93.829","92.121","12.8","1","Novato CA","BMW S1000RR","1000"
"Jesse Carter","25","25","829","","25","25","0.053","","9.435","2 Laps","4","549.868","4","122.829","93.789","83.802","12.8","1","Willits CA","Kawasaki ZX 6R","636"
"Donyel Jones-Williams","26","26","942","","20","20","0.789","","10.224","4 Laps","2","268.294","2","123.618","93.19","85.876","6.4","1","Menlo Park CA","Yamaha R1","1000"
"Mickey Fimbres","27","27","93","","22","22","0.367","","10.591","1:24.68","6","779.876","3","123.985","92.914","88.629","19.200000000000003","1","Oakland CA","Kawasaki EX650","650"
"Wilfido Calderon","28","28","845","","9","9","0.854","","11.445","1:13.724","6","768.92","5","124.839","92.279","89.892","19.200000000000003","1","San Rafael CA","Yamaha R6","600"
"Craig Grantham","29","29","68","","30","","0.522","","11.967","1:29.299","5","784.495","4","125.361","91.895","73.423","16.0","1","Roseville CA","Ducati 996","0"
"Tyler McFalls","30","30","811","","26","26","","","","5 Laps","1","165.181","0","0.0","0.0","69.742","3.2","1","San Leandro CA","Kawasaki ZX6R","0"
