"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741856","Formula II, Formula III","Race","2023-04-23 20:20:00 UTC","2023-04-23 20:33:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alexander Enriquez","1","1","125","F2 E","4","4","","","","0","6","710.855","5","116.055","99.263","97.235","19.200000000000003","0","Daly City CA","Honda NSF250R","250"
"Sergio Morales Galvan","2","2","60","F2 E","2","2","18.169","","18.169","18.169","6","729.024","6","119.234","96.617","94.812","19.200000000000003","0","san francisco CA","Yamaha TZ250","250"
"Yuri Barrigan","3","3","65","F2 E","1","1","1.162","","19.331","19.331","6","730.186","5","119.245","96.608","94.661","19.200000000000003","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Alex George","4","1","881","F3 E","7","2","23.730","","43.061","0","6","753.916","2","119.677","96.259","91.681","19.200000000000003","0","Saratoga CA","Kawasaki Ninja 400","0"
"Aj Shipley","5","2","427","F3 E","9","4","2.959","","46.020","2.959","6","756.875","2","119.879","96.097","91.323","19.200000000000003","0","Livermore CA","Kawasaki Ninja 400","399"
"Aaron Cohn","6","3","818","F3 E","8","3","20.432","","1:06.452","23.391","6","777.307","3","123.379","93.371","88.922","19.200000000000003","0","Livermore CA","Yamaha YZF-R3","321"
"Andrew Ollivier","7","1","408","F3 N","10","1","0.022","","1:06.474","0","6","777.329","4","123.546","93.245","88.92","19.200000000000003","0","San Jose CA","Kawasaki 400","0"
"Norbert Katona","8","4","797","F2 E","3","3","10.045","","1:16.519","1:16.519","6","787.374","3","129.651","88.854","87.785","19.200000000000003","0","Tracy CA","KTM Duke","654"
"Herbert Carlos","9","2","933","F3 N","12","2","10.369","","1:26.888","20.414","6","797.743","2","126.199","91.284","86.644","19.200000000000003","0","Winnetka CA","Yamaha R3","321"
"Christian Maronian","10","4","959","F3 E","11","5","11.595","","1:38.483","55.422","6","809.338","2","125.825","91.556","85.403","19.200000000000003","0","Granada Hills CA","Yamaha YZF R3","321"
"Dylan Benjamin","11","5","89","F2 E","5","5","5.209","","1:43.692","1:43.692","6","814.547","2","131.396","87.674","84.857","19.200000000000003","0","san francisco CA","Aprilia RS250","250"
"Maeson Baker","12","3","500R","F3 N","13","3","11.896","","1:55.588","49.114","6","826.443","5","131.25","87.771","83.636","19.200000000000003","0","Fresno  CA","KTM RC390","0"
"Adrian Sanchez","13","5","638","F3 E","6","1","","","DNF","5 Laps","1","151.352","1","121.522","94.798","76.114","3.2","0","Vallejo CA","Kawasaki Ninja 400","400"
"Johnny Radavero","14","6","148","F2 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
