"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741854","Open Twins, Legacy Heavyweight, Legacy Middleweight","Race","2023-04-23 18:40:00 UTC","2023-04-23 18:52:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","O TW E","1","1","","","","0","6","706.184","3","116.206","99.134","97.878","19.200000000000003","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Gavin Botha","2","2","18","O TW E","2","2","0.424","","0.424","0.424","6","706.608","2","116.218","99.124","97.819","19.200000000000003","0","San Jose CA","KTM Superduke","1290"
"Jimmy Weidman","3","3","174","O TW E","3","3","0.704","","1.128","1.128","6","707.312","3","115.947","99.356","97.722","19.200000000000003","0","Oakland CA","Ducati Panigale R","1199"
"Keir Leonhardt","4","1","32","LEG HVY E","10","2","4.240","","5.368","0","6","711.552","2","112.928","102.012","97.14","19.200000000000003","0","West Hills CA","Suzuki GSX-R 750","749"
"Brandon Merkel","5","1","742","O TW N","7","1","2.783","","8.151","0","6","714.335","2","116.545","98.846","96.761","19.200000000000003","0","Petaluma  CA","Ducati 959 Panigale","955"
"Mickey Fitzpatrick","6","2","211","LEG HVY E","9","1","10.555","","18.706","13.338","6","724.89","2","114.428","100.675","95.352","19.200000000000003","0","Lafayette CA","BMW S1000rr","1000"
"John Nguyen","7","3","297","LEG HVY E","12","4","1.596","","20.302","14.934","6","726.486","6","115.085","100.1","95.143","19.200000000000003","0","Atascadero CA","Suzuki GSX-R 1000","999"
"Lee McKenna","8","4","682","LEG HVY E","11","3","1.174","","21.476","16.108","6","727.66","6","113.936","101.109","94.989","19.200000000000003","0","Sacramento CA","Yamaha R1","998"
"Jose Flores","9","1","28","LEG MID E","14","2","10.615","","32.091","0","6","738.275","2","113.709","101.311","93.624","19.200000000000003","0","Richmond CA","Suzuki gsxr 750","750"
"Oscar Fernandez","10","2","111","LEG MID E","13","1","0.239","","32.330","0.239","6","738.514","2","113.385","101.601","93.593","19.200000000000003","0","San Jose CA","Yamaha R6","599"
"Craig Grantham","11","4","68","O TW E","4","4","6.607","","38.937","38.937","6","745.121","5","122.513","94.031","92.763","19.200000000000003","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Conner Brown","12","3","56R","LEG MID E","17","5","5.511","","44.448","12.357","6","750.632","2","115.473","99.764","92.082","19.200000000000003","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Jeremy Taubman","13","4","47X","LEG MID E","16","4","3.085","","47.533","15.442","6","753.717","6","116.13","99.199","91.706","19.200000000000003","0","Benicia CA","Yamaha YZF R6","0"
"Jorge Gonzalez","14","2","823","O TW N","8","2","4.903","","52.436","44.285","6","758.62","6","124.163","92.781","91.113","19.200000000000003","0","valley springs CA","Aprilia RS660","0"
"Christopher Jaspers","15","5","865","O TW E","6","6","0.325","","52.761","52.761","6","758.945","5","124.585","92.467","91.074","19.200000000000003","0","Watsonville CA","Yamaha MT 07","700"
"Pablo Garcia","16","1","956","LEG MID N","18","1","2.771","","55.532","0","6","761.716","2","117.466","98.071","90.742","19.200000000000003","0","Fresno CA","Yamaha R6","0"
"Jake Barritt","17","5","929","LEG MID E","15","3","15.120","","1:10.652","38.561","6","776.836","2","120.219","95.825","88.976","19.200000000000003","0","Minden NV","Honda CBR929RR","929"
"Luke Hiesterman","18","6","850","O TW E","5","5","3 Laps","","3 Laps","3 Laps","3","375.097","2","122.343","94.161","92.136","9.600000000000001","0","San Francisco CA","Yamaha FZ 07","689"
"Jorge Martinez","19","2","922","LEG MID N","19","2","1 Lap","","4 Laps","4 Laps","2","293.202","2","119.979","96.017","78.581","6.4","0","Sanger CA","Yamaha R6","0"
"James Roy","20","6","24","LEG MID E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Wilfido Calderon","21","7","845","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","600"
"Jason Diaz","22","8","820","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","Suzuki GSXR","749"
"Jason Quejada","23","3","888","LEG MID N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Yamaha R6","0"
"Gary Rubiaco","24","3","927","O TW N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Ducati Panigale 899","0"
