"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Practice","1073741846","Practice 3","Practice","2023-04-23 16:15:00 UTC","2023-04-23 16:25:42 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Merkel","1","1","742","","2","2","","","","0","2","259.551","2","122.697","93.89","88.769","6.4","1","Petaluma  CA","Ducati 959 Panigale","955"
"Ed Sorbo","2","2","50R","","19","19","0.245","","0.245","4:59.133","4","558.684","4","122.942","93.703","82.48","12.8","1","Temecula CA","Suzuki SV650","650"
"Jon Litsey","3","3","424","","9","9","0.066","","0.311","4:29.448","4","528.999","4","123.008","93.652","87.108","12.8","1","Redding CA","Honda CB750F","1010"
"Alex George","4","4","881","","6","6","0.251","","0.562","0 Laps","2","258.975","2","123.259","93.462","88.966","6.4","1","Saratoga CA","Kawasaki Ninja 400","0"
"Aj Shipley","5","5","427","","11","11","1.203","","1.765","2:32.202","3","411.753","3","124.462","92.558","83.934","9.600000000000001","1","Livermore CA","Kawasaki Ninja 400","399"
"John Anderson","6","6","91","","4","4","0.411","","2.176","1.76","2","261.311","2","124.873","92.254","88.171","6.4","1","La Verne CA","Yamaha YZF R6","600"
"Kimie Sako","7","7","185","","12","12","0.340","","2.516","2:33.545","3","413.096","3","125.213","92.003","83.661","9.600000000000001","1","Oakland CA","Yamaha R3","300"
"Aaron Cohn","8","8","818","","3","3","0.569","","3.085","4:23.549","4","523.1","4","125.782","91.587","88.09","12.8","1","Livermore CA","Yamaha YZF-R3","321"
"Ryan Liu","9","9","778","","5","5","0.206","","3.291","2:12.352","3","391.903","2","125.988","91.437","88.185","9.600000000000001","1","San Jose CA","Yamaha R6","0"
"Yuri Barrigan","10","10","65","","21","","0.052","","3.343","55.448","1","314.999","1","126.04","91.4","36.572","3.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Christian Maronian","11","11","959","","10","10","0.163","","3.506","4:39.04","4","538.591","3","126.203","91.282","85.557","12.8","1","Granada Hills CA","Yamaha FZ 07","689"
"Luke Hiesterman","12","12","850","","14","14","0.066","","3.572","4:37.998","4","537.549","3","126.269","91.234","85.722","12.8","1","San Francisco CA","Yamaha FZ 07","689"
"Kathy Zhao","13","13","178","","1","1","0.104","","3.676","4:25.548","4","525.099","4","126.373","91.159","87.755","12.8","1","ARCADIA CA","Yamaha YZF R3","0"
"Andrew Ollivier","14","14","408","","20","20","0.234","","3.910","3:10.314","3","449.865","3","126.607","90.99","76.823","9.600000000000001","1","San Jose CA","Kawasaki 400","0"
"Steve Driscoll","15","15","667","","15","15","0.070","","3.980","4:45.443","4","544.994","3","126.677","90.94","84.551","12.8","1","Novato CA","Yamaha YZF R3","320"
"Michael Hoy","16","16","701","","7","7","1.924","","5.904","4:37.181","4","536.732","4","128.601","89.579","85.853","12.8","1","Reno NV","BMW S1000RR","999"
"Pao Vang","17","17","83","","16","16","5.642","","11.546","5:15.607","4","575.158","4","134.243","85.815","80.117","12.8","1","Fresno CA","Yamaha R3","0"
"Darrin Gauvin","18","18","190","","13","13","1.281","","12.827","48.106","2","307.657","2","135.524","85.003","74.889","6.4","1","Camarillo CA","Honda CB750F","985"
"Jake Barritt","19","19","929","","17","17","2.504","","15.331","57.502","2","317.053","2","138.028","83.461","72.669","6.4","1","Minden NV","Honda CBR929RR","929"
"Nhia Khang","20","20","815","","18","18","6.910","","22.241","3:40.94","3","480.491","3","144.938","79.482","71.926","9.600000000000001","1","Fresno CA","Yamaha Yzfr3","0"
"Jiayi Lyu","21","21","798","","8","8","","","","1 Lap","1","141.702","0","0.0","0.0","81.297","3.2","1","San Jose CA","BMW S1000RR","1000"
