"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741834","Session 4 Practice 5","Practice","2023-04-22 17:22:00 UTC","2023-04-22 17:43:33 UTC","PROVISIONAL","8","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","","4","4","","","","0","5","534.671","5","105.512","109.182","107.73","16.0","1","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","","18","18","1.512","","1.512","2:21.394","6","676.065","5","107.024","107.639","102.239","19.200000000000003","1","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","3","3","44X","","8","8","0.160","","1.672","2:07.78","6","662.451","5","107.184","107.479","104.34","19.200000000000003","1","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","4","4","194","","13","13","2.392","","4.064","2:22.616","6","677.287","6","109.576","105.133","102.054","19.200000000000003","1","San Jose CA","Yamaha R6","600"
"Jason Rodriguez","5","5","882","","10","10","1.291","","5.355","2 Laps","3","343.174","3","110.867","103.908","100.707","9.600000000000001","1","Salinas CA","Yamaha YZF R1","0"
"Berto Wooldridge","6","6","15","","11","11","1.095","","6.450","2 Laps","3","349.058","3","111.962","102.892","99.009","9.600000000000001","1","Pleasant Hill CA","Yamaha YZF R6","600"
"Ben Hodges","7","7","3","","7","7","0.273","","6.723","3 Laps","2","233.199","2","112.235","102.642","98.8","6.4","1","Arroyo Grande CA","Yamaha R1","1000"
"Roger Baker","8","8","16","","15","15","0.830","","7.553","1 Lap","4","470.385","2","113.065","101.888","97.962","12.8","1","Pismo Beach CA","Yamaha R1","1000"
"Thomas Montano","9","9","57","","1","1","0.183","","7.736","49.161","5","583.832","5","113.248","101.724","98.659","16.0","1","Petaluma CA","Honda 600 RR","0"
"Jesse Sims","10","10","813","","3","3","0.140","","7.876","2 Laps","3","348.965","3","113.388","101.598","99.036","9.600000000000001","1","Penngrove CA","Yamaha R6","0"
"Tyler Wolters","11","11","54","","6","6","0.614","","8.490","2 Laps","3","350.826","3","114.002","101.051","98.51","9.600000000000001","1","Colfax CA","Yamaha R1","1000"
"Sahar Zvik","12","12","161R","","12","12","0.121","","8.611","5:07.039","7","841.71","7","114.123","100.944","95.805","22.400000000000002","1","Van Nuys CA","Kawasaki ZX6R","636"
"Fabrice Vilder","13","13","26R","","16","16","0.444","","9.055","1 Lap","4","479.622","4","114.567","100.553","96.076","12.8","1","Studio City CA","Yamaha R1","1000"
"Greg Olson","14","14","11","","9","9","0.013","","9.068","9:24.257","8","1098.928","5","114.58","100.541","83.864","25.6","3","Reno NV","Yamaha YZF R6","600"
"Harm Jansen","15","15","47R","","14","14","1.037","","10.105","1:01.664","5","596.335","4","115.617","99.639","96.59","16.0","1","Woodland Hills CA","Yamaha R6","599"
"Luke Luciano","16","16","188","","27","27","0.454","","10.559","2:41.582","5","696.253","4","116.071","99.25","82.729","16.0","2","Seattle WA","Aprilia RS660","0"
"Keir Leonhardt","17","17","32","","5","5","0.229","","10.788","56.246","5","590.917","4","116.3","99.054","97.476","16.0","1","West Hills CA","Yamaha R6","599"
"Mitchell Hall","18","18","180","","2","2","0.101","","10.889","1:03.573","5","598.244","5","116.401","98.968","96.282","16.0","1","Encinitas CA","Yamaha YZF R6","600"
"AJ Peaslee","19","19","126","","26","26","0.467","","11.356","1 Lap","4","518.595","4","116.868","98.573","88.855","12.8","1","Austin TX","Yamaha YZF R6","600"
"Gavin Botha","20","20","18","","22","22","0.323","","11.679","2 Laps","3","371.191","3","117.191","98.301","93.106","9.600000000000001","1","San Jose CA","KTM Superduke","1290"
"Jarrod Pellizzer","21","21","873","","19","19","0.723","","12.402","2 Laps","3","370.236","2","117.914","97.698","93.346","9.600000000000001","1","Newark CA","BMW M1000rr","1000"
"Jaycee Sterling","22","22","149","","23","23","0.304","","12.706","1 Lap","4","497.699","4","118.218","97.447","92.586","12.8","1","Moorpark CA","Suzuki GSXR 1000","0"
"Jose Flores","23","23","28","","25","25","0.620","","13.326","2 Laps","3","376.57","3","118.838","96.939","91.776","9.600000000000001","1"
"Jon Delameter","24","24","40","","21","21","0.458","","13.784","3 Laps","2","255.412","2","119.296","96.567","90.207","6.4","1","Campbell CA","MV Augusta F3 800","799"
"Annie Lau","25","25","329","","24","24","0.384","","14.168","10:25.662","7","1160.333","2","119.68","96.257","69.497","22.400000000000002","2","Hayward CA","Yamaha YZF R6","600"
"Jason Lonn","26","26","499","","20","20","0.882","","15.050","5:31.696","7","866.367","4","120.562","95.552","93.078","22.400000000000002","1","Oakdale  CA","Aprilia RSV4RF","1000"
"Stephen Rue","27","27","14","","17","17","","","","4 Laps","1","130.041","0","0.0","0.0","88.587","3.2","1","Auburn CA","Yamaha 2020 R6","600"
"Lee McKenna","28","28","682","","28","","","","","4 Laps","1","299.145","0","0.0","0.0","38.51","3.2","2","Sacramento CA","Yamaha R1","998"
