"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Races","1073741841","Formula 50, American Twins Unlimited, AFemme","Race","2023-04-22 22:30:00 UTC","2023-04-22 22:42:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Fabrice Vilder","1","1","26R","F50 E","9","9","","","","0","6","676.742","2","111.448","103.367","102.136","19.200000000000003","0","Studio City CA","Yamaha R1","1000"
"Eric Gulbransen","2","2","33","F50 E","5","5","7.005","","7.005","7.005","6","683.747","2","112.295","102.587","101.09","19.200000000000003","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Roger Baker","3","3","16","F50 E","4","4","0.753","","7.758","7.758","6","684.5","2","112.075","102.788","100.979","19.200000000000003","0","Pismo Beach CA","Yamaha R1","1000"
"Harm Jansen","4","4","47R","F50 E","11","11","4.561","","12.319","12.319","6","689.061","6","112.607","102.303","100.31","19.200000000000003","0","Woodland Hills CA","Yamaha R6","599"
"Lee McKenna","5","5","682","F50 E","3","3","10.376","","22.695","22.695","6","699.437","4","114.423","100.679","98.822","19.200000000000003","0","Sacramento CA","Yamaha R1","998"
"Jeff Graham","6","6","222","F50 E","2","2","5.755","","28.450","28.45","6","705.192","4","116.293","99.06","98.016","19.200000000000003","0","Copperopolis CA","BMW S1000RR","1000"
"Luis Nunes","7","7","86","F50 E","1","1","0.845","","29.295","29.295","6","706.037","4","115.894","99.401","97.899","19.200000000000003","0","Santa Cruz CA","Yamaha R6","600"
"Gavin Botha","8","8","18","F50 E","7","7","7.149","","36.444","36.444","6","713.186","4","116.735","98.685","96.917","19.200000000000003","0","San Jose CA","KTM Superduke","1290"
"Jeremy Taubman","9","9","47X","F50 E","10","10","1.479","","37.923","37.923","6","714.665","6","116.751","98.672","96.717","19.200000000000003","0","Benicia CA","Yamaha YZF R6","0"
"Jon Delameter","10","10","40","F50 E","6","6","5.996","","43.919","43.919","6","720.661","2","118.386","97.309","95.912","19.200000000000003","0","Campbell CA","MV Augusta F3 800","799"
"Ed Sorbo","11","11","50R","F50 E","12","12","22.279","","1:06.198","1:06.198","6","742.94","2","122.004","94.423","93.036","19.200000000000003","0","Temecula CA","Suzuki SV650","650"
"Michael Hoy","12","12","701","F50 E","13","13","13.317","","1:19.515","1:19.515","6","756.257","4","124.111","92.82","91.398","19.200000000000003","0","Reno NV","BMW S1000RR","999"
"Craig Grantham","13","13","68","F50 E","8","8","7.649","","1:27.164","1:27.164","6","763.906","3","126.045","91.396","90.482","19.200000000000003","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Daniela Fredrick","14","1","13","AF E","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
