"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Satuday Qualifying","1073741839","Formula I & IV Qualifying","Qualifying","2023-04-22 21:50:00 UTC","2023-04-22 22:01:31 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","6","5","","","","0","4","455.589","2","110.784","103.986","101.144","12.8","1","Pleasant Hill CA","Yamaha YZF R6","600"
"Keir Leonhardt","2","2","32","F1 E","1","1","0.341","","0.341","0 Laps","4","453.156","3","111.125","103.667","101.687","12.8","1","West Hills CA","Yamaha R6","599"
"Jesse Sims","3","3","813","F1 E","3","3","0.588","","0.929","1 Lap","3","343.361","3","111.713","103.121","100.652","9.600000000000001","1","Penngrove CA","Yamaha R6","0"
"Stephen Rue","4","4","14","F1 E","2","2","0.029","","0.958","0 Laps","4","454.53","4","111.742","103.095","101.379","12.8","1","Auburn CA","Yamaha 2020 R6","600"
"Harm Jansen","5","5","47R","F1 E","4","4","0.275","","1.233","2:06.808","5","582.397","5","112.017","102.842","98.902","16.0","2","Woodland Hills CA","Yamaha R6","599"
"Greg Olson","6","6","11","F1 E","29","22","0.402","","1.635","2:38.542","5","614.131","5","112.419","102.474","93.791","16.0","1","Reno NV","Yamaha YZF R6","600"
"Eric Gulbransen","7","7","33","F1 E","10","9","0.086","","1.721","7.62","4","463.209","4","112.505","102.395","99.48","12.8","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Sahar Zvik","8","8","161R","F1 E","31","24","0.151","","1.872","2:38.978","5","614.567","5","112.656","102.258","93.725","16.0","1","Van Nuys CA","Kawasaki ZX6R","636"
"Tyler McFalls","9","9","811","F1 E","12","10","0.821","","2.693","2:11.664","5","587.253","3","113.477","101.518","98.084","16.0","1","San Leandro CA","Kawasaki ZX6R","0"
"Alex Ricci","10","10","115","F1 E","7","6","1.780","","4.473","2:13.485","5","589.074","2","115.257","99.951","97.781","16.0","1","Chico CA","Kawasaki ZX6R","636"
"Miles Beacham","11","11","77","F1 E","35","","0.560","","5.033","2:21.012","4","596.601","2","115.817","99.467","77.238","12.8","1","Santa Clara CA","Yamaha R6","0"
"AJ Peaslee","12","12","126","F1 E","8","7","0.223","","5.256","2:23.271","5","598.86","5","116.04","99.276","96.183","16.0","1","Austin TX","Yamaha YZF R6","600"
