"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741860","600 SuperStock, F/S Cup","Race","2023-04-23 22:05:00 UTC","2023-04-23 22:18:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","1","1","","","","0","6","652.875","3","107.695","106.969","105.87","19.200000000000003","0","Sacramento CA","Kawasaki ZX6R","636"
"Thomas Montano","2","2","57","600 SS E","3","3","24.830","","24.830","24.83","6","677.705","5","111.404","103.407","101.991","19.200000000000003","0","Petaluma CA","Honda 600 RR","0"
"Stephen Rue","3","3","14","600 SS E","2","2","4.784","","29.614","29.614","6","682.489","3","112.524","102.378","101.276","19.200000000000003","0","Auburn CA","Yamaha 2020 R6","600"
"Sahar Zvik","4","4","161R","600 SS E","14","14","0.266","","29.880","29.88","6","682.755","4","111.453","103.362","101.237","19.200000000000003","0","Van Nuys CA","Kawasaki ZX6R","636"
"Lei Tian","5","5","390","600 SS E","4","4","8.947","","38.827","38.827","6","691.702","3","113.977","101.073","99.927","19.200000000000003","0","Sunnyvale CA","Yamaha YZF R6","599"
"Miles Beacham","6","6","77","600 SS E","5","5","0.560","","39.387","39.387","6","692.262","3","113.909","101.133","99.847","19.200000000000003","0","Santa Clara CA","Yamaha R6","0"
"Annie Lau","7","7","329","600 SS E","6","6","3.566","","42.953","42.953","6","695.828","6","113.967","101.082","99.335","19.200000000000003","0","Hayward CA","Yamaha YZF R6","600"
"Andrew Gawer","8","8","25","600 SS E","9","9","3.311","","46.264","46.264","6","699.139","5","114.729","100.411","98.864","19.200000000000003","0","Sacramento CA","Kawasaki ZX 6R","636"
"Alex Ricci","9","9","115","600 SS E","12","12","3.009","","49.273","49.273","6","702.148","3","115.133","100.058","98.441","19.200000000000003","0","Chico CA","Kawasaki ZX6R","636"
"Jansher Ashraf","10","10","743","600 SS E","8","8","4.374","","53.647","53.647","6","706.522","3","115.902","99.394","97.831","19.200000000000003","0","San Jose CA","Yamaha YZF R6","600"
"Roman Moreno","11","1","757","600 SS N","21","2","0.311","","53.958","0","6","706.833","3","114.557","100.561","97.788","19.200000000000003","0","Pinole CA","Yamaha R6","0"
"Mitchell Hall","12","11","180","600 SS E","13","13","1.695","","55.653","55.653","6","708.528","2","115.91","99.387","97.554","19.200000000000003","0","Encinitas CA","Yamaha YZF R6","600"
"Jeremy Taubman","13","12","47X","600 SS E","16","16","3.713","","59.366","59.366","6","712.241","4","116.145","99.186","97.046","19.200000000000003","0","Benicia CA","Yamaha YZF R6","0"
"AJ Peaslee","14","13","126","600 SS E","7","7","2.403","","1:01.769","1:01.769","6","714.644","3","115.116","100.073","96.719","19.200000000000003","0","Austin TX","Yamaha YZF R6","600"
"Conner Brown","15","14","56R","600 SS E","18","18","4.462","","1:06.231","1:06.231","6","719.106","4","117.562","97.991","96.119","19.200000000000003","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Dominik Gajda","16","15","923R","600 SS E","19","19","0.757","","1:06.988","1:06.988","6","719.863","4","118.194","97.467","96.018","19.200000000000003","0","Harwood Heights IL","Kawasaki ZX6R","0"
"John Anderson","17","16","91","600 SS E","10","10","3.319","","1:10.307","1:10.307","6","723.182","3","118.803","96.967","95.578","19.200000000000003","0","La Verne CA","Yamaha YZF R6","600"
"Ryan Liu","18","2","778","600 SS N","20","1","26.921","","1:37.228","43.27","6","750.103","3","122.466","94.067","92.147","19.200000000000003","0","San Jose CA","Yamaha R6","0"
"Wilfido Calderon","19","17","845","600 SS E","17","17","4.605","","1:41.833","1:41.833","6","754.708","6","122.807","93.806","91.585","19.200000000000003","0","San Rafael CA","Yamaha R6","600"
"Lee Simmons","20","18","369","600 SS E","11","11","3.837","","1:45.670","1:45.67","6","758.545","5","123.81","93.046","91.122","19.200000000000003","0","American Canyon CA","Yamaha YZF-R6","600"
"Joseph Ruck","21","19","432","600 SS E","15","15","1 Lap","","1 Lap","1 Lap","5","652.232","2","128.607","89.575","88.312","16.0","0","SALT LAKE CITY UT","Yamaha YZF-R6","600"
"Jesse Sims","22","20","813","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penngrove CA","Yamaha R6","0"
"Eddo Jansen","23","21","978","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"David Wasson","24","3","831","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina CA","Yamaha R6","600"
"Nolan Kiiskila","25","4","913R","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","636"
"Gavin Botha","26","1","18","O SBK E","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
