"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741826","Session 2 Practice 4","Practice","2023-04-22 17:13:00 UTC","2023-04-22 17:27:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oscar Fernandez","1","1","111","","11","11","","","","0","4","566.699","2","114.432","100.671","81.313","12.8","0","San Jose CA","Yamaha R6","599"
"John Nguyen","2","2","297","","8","8","1.472","","1.472","3:12.652","6","759.351","3","115.904","99.393","91.025","19.200000000000003","1","Atascadero CA","Suzuki GSX-R 1000","999"
"Igor Stepanenko","3","3","521","","10","10","0.054","","1.526","2:00.008","5","686.707","4","115.958","99.346","83.879","16.0","1","San Marcos CA","Yamaha R1","1000"
"- 12603873 -","4","4","-??-","","18","18","0.044","","1.570","24.315","4","591.014","4","116.002","99.309","77.968","12.8","0"
"Andrew Gawer","5","5","25","","3","3","1.040","","2.610","41.028","5","607.727","4","117.042","98.426","94.779","16.0","1","Sacramento CA","Kawasaki ZX 6R","636"
"Jansher Ashraf","6","6","743","","25","","0.141","","2.751","52.61","4","619.309","3","117.183","98.308","74.406","12.8","1","San Jose CA","Yamaha YZF R6","600"
"Jay Kinberger","7","7","43","","6","6","0.252","","3.003","50.16","5","616.859","4","117.435","98.097","93.376","16.0","1","Vallejo CA","Kramer HKR Evo 2","690"
"Miles Beacham","8","8","77","","19","19","0.164","","3.167","1 Lap","3","476.922","3","117.599","97.96","72.465","9.600000000000001","0","Santa Clara CA","Yamaha R6","0"
"Jeremy Taubman","9","9","47X","","14","14","0.180","","3.347","24.031","4","590.73","4","117.779","97.81","78.005","12.8","0","Benicia CA","Yamaha YZF R6","0"
"- 11604160 -","10","10","-??-","","16","16","0.238","","3.585","2:25.814","5","712.513","5","118.017","97.613","80.841","16.0","0"
"Eddo Jansen","11","11","978","","13","13","0.040","","3.625","2:18.74","5","705.439","4","118.057","97.58","81.651","16.0","0","San Jose CA","Yamaha YZF R6","600"
"Michael Ramsey","12","12","662","","12","12","0.837","","4.462","2 Laps","2","349.389","1","118.894","96.893","65.944","6.4","0","Livermore CA","Kawasaki ZX 6R","636"
"Kenyon Kluge","13","13","96","","9","9","0.069","","4.531","0 Laps","4","557.978","2","118.963","96.837","82.584","12.8","1","Santa Cruz CA","Zero SR F","0"
"GianLuca Storti","14","14","967","","21","21","0.363","","4.894","38.45","4","605.149","3","119.326","96.542","76.147","12.8","0","San Jose CA","Yamaha YZF R1","999"
"Jesse Carter","15","15","829","","7","7","1.213","","6.107","1 Lap","3","402.086","3","120.539","95.571","85.952","9.600000000000001","1","Willits CA","Kawasaki ZX 6R","636"
"Adrian Sanchez","16","16","638","","27","","0.343","","6.450","3:11.618","5","758.317","2","120.882","95.3","75.958","16.0","1","Vallejo CA","Kawasaki Ninja 400","400"
"- 14595048 -","17","17","-??-","","15","15","1.020","","7.470","3 Laps","1","238.623","1","121.902","94.502","48.277","3.2","0"
"Troy Siahaan","18","18","123","","2","2","0.050","","7.520","1 Lap","3","404.338","2","121.952","94.463","85.473","9.600000000000001","1","Altadena ca","Lightfighter LF19R Electric","0"
"Sergio Morales Galvan","19","19","60","","24","","0.818","","8.338","3:11.514","5","758.213","4","122.77","93.834","75.968","16.0","0","san francisco CA","Yamaha TZ250","250"
"Christian Maronian","20","20","959","","4","4","0.413","","8.751","1:15.8","5","642.499","3","123.183","93.519","89.65","16.0","1","Granada Hills CA","Yamaha FZ 07","689"
"Adli Nureddin","21","21","199","","23","23","0.679","","9.430","3:09.872","5","756.571","4","123.862","93.007","76.133","16.0","0","Novato CA","BMW S1000RR","1000"
"- 16522217 -","22","22","-??-","","17","17","1.595","","11.025","3:03.264","5","749.963","5","125.457","91.824","76.804","16.0","0"
"Mickey Fimbres","23","23","93","","26","","0.138","","11.163","3:23.915","5","770.614","4","125.595","91.723","74.746","16.0","0","Oakland CA","Kawasaki EX650","650"
"Donyel Jones-Williams","24","24","942","","22","22","0.344","","11.507","3 Laps","1","251.732","1","125.939","91.473","45.763","3.2","0","Menlo Park CA","Yamaha R1","1000"
"Daniela Fredrick","25","25","13","","5","5","1.510","","13.017","1:38.732","5","665.431","3","127.449","90.389","86.56","16.0","1","Auburn CA","Yamaha R6","0"
"- 5195286 -","26","26","-??-","","20","20","0.257","","13.274","3:22.626","5","769.325","5","127.706","90.207","74.871","16.0","0"
"Justin Sheard","27","27","876","","1","1","","","","3 Laps","1","134.981","0","0.0","0.0","85.345","3.2","1","Antioch CA","Kawasaki Zx6r 636","636"
"Eric Gulbransen","28","28","33","","0","","","","","4 Laps","0","126.304","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
