"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741825","Session 2 Practice 3","Practice","2023-04-22 16:53:00 UTC","2023-04-22 17:12:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mickey Fitzpatrick","1","1","211","","11","11","","","","0","5","1038.927","5","119.137","96.695","55.442","16.0","1","Lafayette CA","BMW S1000rr","1000"
"Brandon Merkel","2","2","742","","6","6","0.420","","0.420","3 Laps","2","262.996","2","119.557","96.356","87.606","6.4","0","Petaluma  CA","Ducati 959 Panigale","955"
"Troy Siahaan","3","3","123","","5","5","0.912","","1.332","3 Laps","2","263.03","2","120.469","95.626","87.595","6.4","0","Altadena ca","Kramer EVO2R","690"
"Alex George","4","4","881","","2","2","3.012","","4.344","3 Laps","2","264.677","2","123.481","93.294","87.049","6.4","0","Saratoga CA","Kawasaki Ninja 400","0"
"Jon Litsey","5","5","424","","8","8","0.072","","4.416","3 Laps","2","280.9","1","123.553","93.239","82.022","6.4","0","Redding CA","Honda CB750F","1010"
"Yuri Barrigan","6","6","65","","20","20","0.064","","4.480","4 Laps","1","239.851","1","123.617","93.191","48.03","3.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Aaron Cohn","7","7","818","","15","15","0.437","","4.917","6.504","5","1045.431","5","124.054","92.863","55.097","16.0","1","Livermore CA","Yamaha YZF-R3","321"
"Michael Hoy","8","8","701","","3","3","1.676","","6.593","3 Laps","2","272.262","2","125.73","91.625","84.624","6.4","0","Reno NV","BMW S1000RR","999"
"Steve Driscoll","9","9","667","","4","4","0.999","","7.592","1 Lap","4","919.831","2","126.729","90.903","50.096","12.8","1","Novato CA","Yamaha YZF R3","320"
"Jiayi Lyu","10","10","798","","13","13","","","7.592","3 Laps","2","315.167","1","126.729","90.903","73.104","6.4","0","San Jose CA","BMW S1000RR","1000"
"Riley McKee","11","11","730","","16","16","0.111","","7.703","3 Laps","2","334.036","2","126.84","90.823","68.975","6.4","0","Los Angeles CA","Yamaha R6 450","450"
"Kathy Zhao","12","12","178","","10","10","0.384","","8.087","3 Laps","2","301.892","1","127.224","90.549","76.319","6.4","0","ARCADIA CA","Yamaha YZF R3","0"
"Aj Shipley","13","13","427","","21","21","0.703","","8.790","45.535","4","1084.462","4","127.927","90.051","42.491","12.8","1","Livermore CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","14","14","408","","19","19","0.061","","8.851","3.478","3","1042.405","1","127.988","90.008","33.154","9.600000000000001","1","San Jose CA","Kawasaki 400","0"
"Lisa Kinberger","15","15","88","","7","7","0.530","","9.381","3 Laps","2","281.639","1","128.518","89.637","81.807","6.4","0","Vallejo CA","Yamaha YZFR3","320"
"Darrin Gauvin","16","16","190","","9","9","0.520","","9.901","4 Laps","1","163.735","1","129.038","89.276","70.358","3.2","0","Camarillo CA","Honda CB750F","985"
"Kevin McKee","17","17","900","","17","17","1.423","","11.324","3 Laps","2","340.939","1","130.461","88.302","67.578","6.4","0","Menlo Park CA","Yamaha FZR4","0"
"Pao Vang","18","18","83","","12","12","0.967","","12.291","3 Laps","2","317.963","2","131.428","87.653","72.461","6.4","0","Fresno CA","Yamaha R3","0"
"Luke Hiesterman","19","19","850","","18","18","1.164","","13.455","4 Laps","1","242.364","1","132.592","86.883","47.532","3.2","0","San Francisco CA","Yamaha FZ 07","689"
"Max Klein","20","20","138","","14","14","1.611","","15.066","30.325","5","1069.252","1","134.203","85.84","53.869","16.0","1","Pittsburg CA","Honda CBR 600rr","600"
"Ian Mondragon","21","21","147","","22","","21.345","","36.411","4 Laps","1","267.099","1","155.548","74.061","43.13","3.2","0","San Jose CA","Yamaha YZF-R6","0"
"John Anderson","22","22","91","","1","1","","","","3 Laps","2","307.841","0","0.0","0.0","74.844","6.4","1","La Verne CA","Yamaha YZF R6","600"
