"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Practice","1073741848","Practice 5","Practice","2023-04-23 16:45:00 UTC","2023-04-23 16:55:14 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","","5","5","","","","0","5","540.381","5","105.449","109.247","106.591","16.0","1","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","","19","19","1.034","","1.034","1 Lap","4","472.387","4","106.483","108.186","97.547","12.8","1","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","3","3","44X","","10","10","2.443","","3.477","3 Laps","2","238.844","2","108.926","105.76","96.465","6.4","1","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","4","4","194","","23","23","0.506","","3.983","1 Lap","4","486.347","3","109.432","105.271","94.747","12.8","1","San Jose CA","Yamaha R6","600"
"Ben Hodges","5","5","3","","16","16","1.620","","5.603","2 Laps","3","366.79","2","111.052","103.735","94.223","9.600000000000001","1","Arroyo Grande CA","Yamaha R1","1000"
"Jason Rodriguez","6","6","882","","26","26","1.066","","6.669","1 Lap","4","507.288","3","112.118","102.749","90.836","12.8","1","Salinas CA","Yamaha YZF R1","0"
"Berto Wooldridge","7","7","15","","6","6","0.182","","6.851","3 Laps","2","232.821","2","112.3","102.582","98.96","6.4","1","Pleasant Hill CA","Yamaha YZF R6","600"
"Sahar Zvik","8","8","161R","","7","7","0.384","","7.235","1 Lap","4","475.131","4","112.684","102.233","96.984","12.8","1","Van Nuys CA","Kawasaki ZX6R","636"
"Tyler Wolters","9","9","54","","25","25","1.208","","8.443","3 Laps","2","286.268","2","113.892","101.148","80.484","6.4","1","Colfax CA","Yamaha R1","1000"
"Keir Leonhardt","10","10","32","","9","9","0.292","","8.735","2 Laps","3","365.357","3","114.184","100.89","94.592","9.600000000000001","1","West Hills CA","Yamaha R6","599"
"Thomas Montano","11","11","57","","12","12","0.239","","8.974","2 Laps","3","393.719","3","114.423","100.679","87.778","9.600000000000001","1","Petaluma CA","Honda 600 RR","0"
"Roger Baker","12","12","16","","13","13","0.820","","9.794","1 Lap","4","490.984","4","115.243","99.963","93.852","12.8","1","Pismo Beach CA","Yamaha R1","1000"
"Greg Olson","13","13","11","","17","17","0.333","","10.127","2 Laps","3","387.121","3","115.576","99.675","89.274","9.600000000000001","1","Reno NV","Yamaha YZF R6","600"
"Fabrice Vilder","14","14","26R","","24","24","0.410","","10.537","1 Lap","4","516.998","4","115.986","99.322","89.13","12.8","1","Studio City CA","Yamaha R1","1000"
"Harm Jansen","15","15","47R","","22","22","0.230","","10.767","1 Lap","4","516.914","4","116.216","99.126","89.144","12.8","1","Woodland Hills CA","Yamaha R6","599"
"Lee McKenna","16","16","682","","11","11","0.738","","11.505","1 Lap","4","488.863","4","116.954","98.5","94.26","12.8","1","Sacramento CA","Yamaha R1","998"
"AJ Peaslee","17","17","126","","15","15","0.650","","12.155","2 Laps","3","388.544","3","117.604","97.956","88.947","9.600000000000001","1","Austin TX","Yamaha YZF R6","600"
"Mitchell Hall","18","18","180","","21","21","0.059","","12.214","2 Laps","3","394.209","2","117.663","97.907","87.669","9.600000000000001","1","Encinitas CA","Yamaha YZF R6","600"
"Luke Luciano","19","19","188","","20","20","0.448","","12.662","3 Laps","2","294.721","2","118.111","97.535","78.176","6.4","1","Seattle WA","Aprilia RS660","0"
"Jon Delameter","20","20","40","","14","14","0.024","","12.686","3 Laps","2","265.976","2","118.135","97.516","86.624","6.4","1","Campbell CA","MV Augusta F3 800","799"
"Jansher Ashraf","21","21","743","","27","","1.258","","13.944","2 Laps","3","488.93","3","119.393","96.488","70.685","9.600000000000001","1","San Jose CA","Yamaha YZF R6","600"
"Jarrod Pellizzer","22","22","873","","8","8","0.863","","14.807","3 Laps","2","252.138","2","120.256","95.796","91.379","6.4","1","Newark CA","BMW M1000rr","1000"
"Annie Lau","23","23","329","","18","18","0.842","","15.649","1 Lap","4","523.98","4","121.098","95.13","87.942","12.8","1","Hayward CA","Yamaha YZF R6","600"
"Gavin Botha","24","24","18","","3","3","0.096","","15.745","3 Laps","2","251.975","2","121.194","95.054","91.438","6.4","1","San Jose CA","BMW S1000RR","1000"
"Jeff Graham","25","25","222","","2","2","","","","3 Laps","2","326.181","0","0.0","0.0","70.636","6.4","2","Copperopolis CA","BMW S1000RR","1000"
"Stephen Rue","26","26","14","","4","4","","","","4 Laps","1","118.458","0","0.0","0.0","97.25","3.2","1","Auburn CA","Yamaha 2020 R6","600"
"Jesse Sims","27","27","813","","1","1","","","","4 Laps","1","120.178","0","0.0","0.0","95.858","3.2","1","Penngrove CA","Yamaha R6","0"
"Jaycee Sterling","28","28","149","","0","","","","","5 Laps","0","38.356","0","0.0","0.0","0.0","0.0","1","Moorpark CA","Suzuki GSXR 1000","0"
