"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Races","1073741842","Formula 40 Lightweight, CVSB, AFemme Lighweight, Clubman Lightweight","Race","2023-04-22 22:50:00 UTC","2023-04-22 23:03:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","F40 HVY E","1","1","","","","0","6","688.911","2","110.159","104.576","100.332","19.200000000000003","0","Colfax CA","Yamaha R1","1000"
"Fabrice Vilder","2","2","26R","F40 HVY E","8","8","8.414","","8.414","8.414","6","697.325","3","111.704","103.13","99.122","19.200000000000003","0","Studio City CA","Yamaha R1","1000"
"Jaycee Sterling","3","3","149","F40 HVY E","3","3","13.713","","22.127","22.127","6","711.038","4","113.764","101.262","97.21","19.200000000000003","0","Moorpark CA","Suzuki GSXR 1000","0"
"Berto Wooldridge","4","1","15","F40 MID E","13","3","5.963","","28.090","0","6","717.001","2","110.643","104.119","96.402","19.200000000000003","0","Pleasant Hill CA","Yamaha YZF R6","600"
"Stephen Rue","5","2","14","F40 MID E","15","5","2.258","","30.348","2.258","6","719.259","2","110.996","103.788","96.099","19.200000000000003","0","Auburn CA","Yamaha 2020 R6","600"
"Keir Leonhardt","6","3","32","F40 MID E","12","2","0.427","","30.775","2.685","6","719.686","2","110.73","104.037","96.042","19.200000000000003","0","West Hills CA","Yamaha R6","599"
"Jarrod Pellizzer","7","4","873","F40 HVY E","2","2","1.178","","31.953","31.953","6","720.864","4","115.293","99.919","95.885","19.200000000000003","0","Newark CA","BMW M1000rr","1000"
"Gavin Botha","8","5","18","F40 HVY E","7","7","0.615","","32.568","32.568","6","721.479","3","116.238","99.107","95.803","19.200000000000003","0","San Jose CA","BMW S1000RR","1000"
"Jesse Sims","9","4","813","F40 MID E","16","6","2.298","","34.866","6.776","6","723.777","2","111.702","103.132","95.499","19.200000000000003","0","Penngrove CA","Yamaha R6","0"
"Oscar Fernandez","10","5","111","F40 MID E","14","4","1.841","","36.707","8.617","6","725.618","2","112.297","102.585","95.257","19.200000000000003","0","San Jose CA","Yamaha R6","599"
"Thomas Montano","11","6","57","F40 MID E","18","8","0.679","","37.386","9.296","6","726.297","6","111.427","103.386","95.168","19.200000000000003","0","Petaluma CA","Honda 600 RR","0"
"Sahar Zvik","12","7","161R","F40 MID E","26","16","0.735","","38.121","10.031","6","727.032","6","111.903","102.946","95.071","19.200000000000003","0","Van Nuys CA","Kawasaki ZX6R","636"
"Greg Olson","13","8","11","F40 MID E","20","10","5.071","","43.192","15.102","6","732.103","3","111.979","102.876","94.413","19.200000000000003","0","Reno NV","Yamaha YZF R6","600"
"Miles Beacham","14","9","77","F40 MID E","17","7","11.774","","54.966","26.876","6","743.877","3","114.698","100.438","92.919","19.200000000000003","0","Santa Clara CA","Yamaha R6","0"
"Jason Diaz","15","10","820","F40 MID E","10","1","0.230","","55.196","27.106","6","744.107","2","119.471","96.425","92.89","19.200000000000003","0","Martinez CA","Suzuki GSXR","749"
"Jimmy Weidman","16","6","174","F40 HVY E","6","6","0.100","","55.296","55.296","6","744.207","2","117.048","98.421","92.877","19.200000000000003","0","Oakland CA","Ducati V4","1100"
"Jose Flores","17","11","28","F40 MID E","19","9","5.270","","1:00.566","32.476","6","749.477","3","116.791","98.638","92.224","19.200000000000003","0","Richmond CA","Suzuki gsxr 750","750"
