"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741835","Session 5 Practice 2","Practice","2023-04-22 17:23:00 UTC","2023-04-22 17:36:33 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Efrain Valencia","1","1","707","","1","1","","","","0","5","635.072","5","123.114","93.572","90.698","16.0","1","San Jose CA","Suzuki Gsxr","1000"
"Nick Tudisco","2","2","222R","","18","","2.292","","2.292","2 Laps","3","532.098","3","125.406","91.862","64.95","9.600000000000001","1","Menlo Park CA","Suzuki GSXR1000","0"
"Jorge Gonzalez","3","3","823","","10","10","2.966","","5.258","3 Laps","2","390.45","1","128.372","89.739","59.009","6.4","0","valley springs CA","Aprilia RS660","0"
"James Bush","4","4","132R","","17","","1.296","","6.554","2:45.187","5","800.259","4","129.668","88.842","71.977","16.0","0","El Monte CA","Suzuki SV650S","649"
"Bernard Roman","5","5","908","","14","","0.318","","6.872","2:46.141","5","801.213","2","129.986","88.625","71.891","16.0","0"
"Norman Smith","6","6","477","","19","","1.143","","8.015","2 Laps","3","557.019","3","131.129","87.852","62.045","9.600000000000001","1","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Gary Rubiaco","7","7","927","","5","5","0.148","","8.163","2 Laps","3","435.886","3","131.277","87.753","79.287","9.600000000000001","1","Bakersfield CA","Ducati Panigale 899","0"
"Jason Quejada","8","8","888","","12","","0.285","","8.448","3 Laps","2","397.715","2","131.562","87.563","57.931","6.4","0","Antioch CA","Yamaha R6","0"
"Weston Wahl","9","9","898","","13","","0.106","","8.554","2:44.771","5","799.843","2","131.668","87.493","72.014","16.0","0","San Jose CA","Suzuki SV 650","650"
"Michael Butler","10","10","746","","11","","0.338","","8.892","2:43.773","5","798.845","2","132.006","87.269","72.104","16.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Victoria Traina","11","11","962","","3","3","1.231","","10.123","2 Laps","3","411.597","2","133.237","86.462","83.966","9.600000000000001","1","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Maeson Baker","12","12","500R","","2","2","1.195","","11.318","1:03.631","5","698.703","4","134.432","85.694","82.438","16.0","1","Fresno  CA","KTM RC390","0"
"Andrew Gray","13","13","110","","15","","0.710","","12.028","2 Laps","3","544.96","2","135.142","85.244","63.417","9.600000000000001","0","Los Angeles CA","Moto Guzzi Lemans","850"
"CeeJae Padilla","14","14","912","","8","8","0.119","","12.147","1 Lap","4","625.356","4","135.261","85.169","73.686","12.8","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Hailey Makinson","15","15","773","","7","7","0.452","","12.599","2:06.876","5","761.948","4","135.713","84.885","75.596","16.0","1","Rohnert Park CA","Yamaha Ninja 400","0"
"Yi-Wei Pan","16","16","639","","6","6","1.865","","14.464","1 Lap","4","615.557","4","137.578","83.734","74.859","12.8","1","Los Angeles CA","Yamaha R3","300"
"Daniel Purbrick","17","17","824","","16","","2.530","","16.994","2 Laps","3","555.29","1","140.108","82.222","62.238","9.600000000000001","0","Oakland CA","Kawasaki Ninja 300","300"
"Camille Conrad","18","18","985","","4","4","4.486","","21.480","1 Lap","4","607.449","4","144.594","79.671","75.858","12.8","1","Truckee CA","Yamaha R3","0"
"Chris Gonzalez","19","19","720","","9","9","6.838","","28.318","2 Laps","3","526.207","3","151.432","76.074","65.678","9.600000000000001","1","Los Angeles CA","Suzuki SV650","0"
"Jorge Martinez","20","20","922","","20","","","","","4 Laps","1","317.574","0","0.0","0.0","36.275","3.2","1","Sanger CA","Yamaha R6","0"
