"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741829","Session 2 Practice 5","Practice","2023-04-22 17:14:00 UTC","2023-04-22 17:31:25 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","","5","5","","","","0","6","801.407","4","105.355","109.345","86.248","19.200000000000003","2","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","","24","","1.594","","1.594","0 Laps","6","788.501","6","106.949","107.715","87.66","19.200000000000003","1","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","3","3","44X","","17","17","0.618","","2.212","-1 Laps","7","797.647","7","107.567","107.096","101.097","22.400000000000002","1","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","4","4","3","","22","","1.856","","4.068","0 Laps","6","794.173","4","109.423","105.28","87.034","19.200000000000003","1","Arroyo Grande CA","Yamaha R1","1000"
"Jason Rodriguez","5","5","882","","23","","0.108","","4.176","2 Laps","4","574.508","4","109.531","105.176","80.208","12.8","1","Salinas CA","Yamaha YZF R1","0"
"Volga Mermut","6","6","38","","21","21","1.408","","5.584","2 Laps","4","512.944","3","110.939","103.841","89.834","12.8","1","Seattle WA","BMW S1000RR","0"
"Deion Campbell","7","7","194","","27","","0.062","","5.646","2:19.124","7","940.531","6","111.001","103.783","85.739","22.400000000000002","1","San Jose CA","Yamaha R6","600"
"Stephen Rue","8","8","14","","7","7","0.317","","5.963","1 Lap","5","621.262","3","111.318","103.487","92.715","16.0","2","Auburn CA","Yamaha 2020 R6","600"
"Tyler Wolters","9","9","54","","8","8","0.270","","6.233","1 Lap","5","755.067","3","111.588","103.237","76.285","16.0","2","Colfax CA","Yamaha R1","1000"
"Jesse Sims","10","10","813","","6","6","0.022","","6.255","0 Laps","6","684.579","3","111.61","103.217","100.967","19.200000000000003","1","Penngrove CA","Yamaha R6","0"
"Berto Wooldridge","11","11","15","","4","4","0.329","","6.584","3 Laps","3","428.215","2","111.939","102.913","80.707","9.600000000000001","2","Pleasant Hill CA","Yamaha YZF R6","600"
"Keir Leonhardt","12","12","32","","2","2","0.353","","6.937","3 Laps","3","344.702","3","112.292","102.59","100.261","9.600000000000001","1","West Hills CA","Yamaha R6","599"
"Roger Baker","13","13","16","","10","10","0.046","","6.983","2 Laps","4","467.465","2","112.338","102.548","98.574","12.8","1","Pismo Beach CA","Yamaha R1","1000"
"Greg Olson","14","14","11","","11","11","0.087","","7.070","2:20.184","7","941.591","5","112.425","102.468","85.642","22.400000000000002","2","Reno NV","Yamaha YZF R6","600"
"Thomas Montano","15","15","57","","3","3","2.108","","9.178","1 Lap","5","589.095","5","114.533","100.582","97.777","16.0","1","Petaluma CA","Honda 600 RR","0"
"Luke Luciano","16","16","188","","20","20","1.532","","10.710","1:37.689","6","899.096","3","116.065","99.255","76.877","19.200000000000003","2","Seattle WA","Aprilia RS660","0"
"Jarrod Pellizzer","17","17","873","","26","","0.018","","10.728","3 Laps","3","489.043","2","116.083","99.239","70.669","9.600000000000001","1","Newark CA","BMW M1000rr","1000"
"Sahar Zvik","18","18","161R","","28","","0.065","","10.793","4 Laps","2","724.935","2","116.148","99.184","31.782","6.4","1","Van Nuys CA","Kawasaki ZX6R","636"
"Jaycee Sterling","19","19","149","","25","","0.350","","11.143","1 Lap","5","723.071","5","116.498","98.886","79.66","16.0","1","Moorpark CA","Suzuki GSXR 1000","0"
"Harm Jansen","20","20","47R","","19","19","0.291","","11.434","2:44.674","7","966.081","3","116.789","98.639","83.471","22.400000000000002","2","Woodland Hills CA","Yamaha R6","599"
"Jeff Graham","21","21","222","","13","13","0.574","","12.008","3 Laps","3","375.285","3","117.363","98.157","92.09","9.600000000000001","1","Copperopolis CA","BMW S1000RR","1000"
"Mitchell Hall","22","22","180","","1","1","0.242","","12.250","1 Lap","5","595.333","4","117.605","97.955","96.753","16.0","1","Encinitas CA","Yamaha YZF R6","600"
"Gavin Botha","23","23","18","","12","12","0.010","","12.260","2 Laps","4","492.846","4","117.615","97.947","93.498","12.8","1","San Jose CA","KTM Superduke","1290"
"AJ Peaslee","24","24","126","","16","16","0.399","","12.659","2:47.613","7","969.02","3","118.014","97.616","83.218","22.400000000000002","2","Austin TX","Yamaha YZF R6","600"
"Annie Lau","25","25","329","","15","15","0.712","","13.371","0 Laps","6","742.42","5","118.726","97.03","93.101","19.200000000000003","1","Hayward CA","Yamaha YZF R6","600"
"Jimmy Weidman","26","26","174","","14","14","0.625","","13.996","1:12.899","7","874.306","2","119.351","96.522","92.233","22.400000000000002","1","Oakland CA","Ducati Panigale R","1199"
"Jon Delameter","27","27","40","","9","9","1.563","","15.559","4 Laps","2","255.128","2","120.914","95.274","90.308","6.4","1","Campbell CA","MV Augusta F3 800","799"
"Jesse Carter","28","28","829","","18","18","2.681","","18.240","3 Laps","3","420.282","3","123.595","93.208","82.231","9.600000000000001","1","Willits CA","Kawasaki ZX 6R","636"
