"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741831","Session 4 Practice 2","Practice","2023-04-22 17:19:00 UTC","2023-04-22 17:32:35 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Pablo Garcia","1","1","956","","1","1","","","","0","4","511.338","3","121.128","95.106","90.117","12.8","1","Fresno CA","Yamaha R1","998"
"Nick Tudisco","2","2","222R","","23","","3.905","","3.905","1:26.89","3","598.228","3","125.033","92.136","57.771","9.6","1","Menlo Park CA","Suzuki GSXR1000","0"
"David Wasson","3","3","831","","21","","1.272","","5.177","32.949","3","544.287","2","126.305","91.208","63.496","9.6","1","Marina CA","Yamaha R6","600"
"Jason Quejada","4","4","888","","17","17","1.311","","6.488","3 Laps","1","262.173","1","127.616","90.271","43.94","3.2","0","Antioch CA","Yamaha R6","0"
"Christopher Jaspers","5","5","865","","18","","0.482","","6.970","4:32.863","5","784.201","4","128.098","89.931","73.451","16.0","0","Watsonville CA","Yamaha MT 07","700"
"Jorge Gonzalez","6","6","823","","11","11","0.116","","7.086","3:04.154","5","695.492","4","128.214","89.85","82.819","16.0","1","valley springs CA","Aprilia RS660","0"
"Bernard Roman","7","7","908","","2","2","1.927","","9.013","2:54.163","5","685.501","3","130.141","88.519","84.026","16.0","1"
"Jorge Martinez","8","8","922","","19","","0.452","","9.465","3 Laps","1","268.769","1","130.593","88.213","42.862","3.2","0","Sanger CA","Yamaha R6","0"
"Michael Butler","9","9","746","","16","16","0.026","","9.491","3:54.38","5","745.718","5","130.619","88.195","77.241","16.0","1","Redwood City CA","Suzuki GS 1000","1000"
"James Bush","10","10","132R","","13","13","0.403","","9.894","4:09.395","5","760.733","5","131.022","87.924","75.716","16.0","2","El Monte CA","Suzuki SV650S","649"
"M. Sai Deep","11","11","543","","10","10","0.524","","10.418","3:15.308","5","706.646","2","131.546","87.574","81.512","16.0","1","Mountain House CA","Kawasaki Ninja 400","400"
"Bob Simmons","12","12","75","","15","15","0.598","","11.016","1:30.608","4","601.946","4","132.144","87.178","76.552","12.8","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Gary Rubiaco","13","13","927","","7","7","0.319","","11.335","59.616","4","570.954","4","132.463","86.968","80.707","12.8","1","Bakersfield CA","Ducati Panigale 899","0"
"Weston Wahl","14","14","898","","5","5","0.233","","11.568","59.357","4","570.695","4","132.696","86.815","80.744","12.8","1","San Jose CA","Suzuki SV 650","650"
"Victoria Traina","15","15","962","","20","","0.269","","11.837","3 Laps","1","270.818","1","132.965","86.639","42.538","3.2","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Kevin McKee","16","16","900","","9","9","3.601","","15.438","1:45.629","4","616.967","4","136.566","84.355","74.688","12.8","1","Menlo Park CA","Yamaha FZR4","0"
"Maeson Baker","17","17","500R","","4","4","0.143","","15.581","3:21.013","5","712.351","5","136.709","84.267","80.859","16.0","1","Fresno  CA","KTM RC390","0"
"Yi-Wei Pan","18","18","639","","6","6","1.238","","16.819","3:26.05","5","717.388","4","137.947","83.51","80.291","16.0","1","Los Angeles CA","Yamaha R3","300"
"Justine Castle","19","19","828","","14","14","0.140","","16.959","1:46.455","4","617.793","4","138.087","83.426","74.588","12.8","1","Sacramento CA","Kawasaki Ninja 400","0"
"Daniel Purbrick","20","20","824","","12","12","3.187","","20.146","1:51.885","4","623.223","4","141.274","81.544","73.938","12.8","1","Oakland CA","Kawasaki Ninja 300","300"
"Andrew Gray","21","21","110","","22","","0.020","","20.166","1:26.999","3","598.337","2","141.294","81.532","57.76","9.6","1","Los Angeles CA","Moto Guzzi Lemans","850"
"Camille Conrad","22","22","985","","3","3","2.197","","22.363","1 Lap","3","448.116","3","143.491","80.284","77.123","9.6","1","Truckee CA","Yamaha R3","0"
"Chris Gonzalez","23","23","720","","8","8","4.960","","27.323","4:29.782","5","781.12","4","148.451","77.601","73.74","16.0","1","Los Angeles CA","Suzuki SV650","0"
