"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741828","Session 3 Practice 3 ","Practice","2023-04-22 17:16:00 UTC","2023-04-22 17:29:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Merkel","1","1","742","","1","1","","","","0","5","611.617","3","118.628","97.11","94.177","16.0","1","Petaluma  CA","Ducati 959 Panigale","955"
"Alex George","2","2","881","","19","19","2.949","","2.949","1:07.23","5","678.847","2","121.577","94.755","84.85","16.0","1","Saratoga CA","Kawasaki Ninja 400","0"
"Jon Litsey","3","3","424","","20","20","0.036","","2.985","1:21.19","5","692.807","2","121.613","94.727","83.14","16.0","1","Redding CA","Honda CB750F","1010"
"Yuri Barrigan","4","4","65","","3","3","0.236","","3.221","1 Lap","4","497.068","3","121.849","94.543","92.704","12.8","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Jiayi Lyu","5","5","798","","2","2","0.281","","3.502","21.862","5","633.479","5","122.13","94.326","90.926","16.0","1","San Jose CA","BMW S1000RR","1000"
"Ed Sorbo","6","6","50R","","21","","0.137","","3.639","2:26.95","5","758.567","4","122.267","94.22","75.933","16.0","0","Temecula CA","Suzuki SV650","650"
"Ian Mondragon","7","7","147","","11","11","0.666","","4.305","33.928","5","645.545","5","122.933","93.71","89.227","16.0","1","San Jose CA","Yamaha YZF-R6","0"
"John Anderson","8","8","91","","17","17","0.709","","5.014","1 Lap","4","565.736","4","123.642","93.172","81.451","12.8","2","La Verne CA","Yamaha YZF R6","600"
"Aj Shipley","9","9","427","","5","5","0.076","","5.090","1 Lap","4","523.675","4","123.718","93.115","87.994","12.8","1","Livermore CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","10","10","408","","8","8","0.655","","5.745","2:37.288","6","768.905","5","124.373","92.625","89.894","19.200000000000003","1","San Jose CA","Kawasaki 400","0"
"Michael Hoy","11","11","701","","6","6","0.268","","6.013","2:35.392","6","767.009","6","124.641","92.425","90.116","19.200000000000003","1","Reno NV","BMW S1000RR","999"
"Luke Hiesterman","12","12","850","","9","9","0.113","","6.126","2:41.244","6","772.861","6","124.754","92.342","89.434","19.200000000000003","1","San Francisco CA","Yamaha FZ 07","689"
"Ryan Liu","13","13","778","","4","4","0.128","","6.254","32.179","5","643.796","4","124.882","92.247","89.469","16.0","1","San Jose CA","Yamaha R6","0"
"Riley McKee","14","14","730","","16","16","0.173","","6.427","1:06.658","5","678.275","4","125.055","92.119","84.921","16.0","1","Los Angeles CA","Yamaha R6 450","450"
"Aaron Cohn","15","15","818","","14","14","0.552","","6.979","47.841","5","659.458","3","125.607","91.715","87.344","16.0","1","Livermore CA","Yamaha YZF-R3","321"
"Steve Driscoll","16","16","667","","10","10","0.615","","7.594","2:47.418","6","779.035","5","126.222","91.268","88.725","19.200000000000003","1","Novato CA","Yamaha YZF R3","320"
"Kathy Zhao","17","17","178","","7","7","0.742","","8.336","56.166","5","667.783","5","126.964","90.734","86.256","16.0","1","ARCADIA CA","Yamaha YZF R3","0"
"Kevin McKee","18","18","900","","15","15","1.058","","9.394","2 Laps","3","425.523","3","128.022","89.985","81.218","9.600000000000001","1","Menlo Park CA","Yamaha FZR4","0"
"Darrin Gauvin","19","19","190","","12","12","2.213","","11.607","3 Laps","2","282.242","2","130.235","88.455","81.632","6.4","1","Camarillo CA","Honda CB750F","985"
"Max Klein","20","20","138","","18","18","3.146","","14.753","2 Laps","3","453.275","3","133.381","86.369","76.245","9.600000000000001","1","Pittsburg CA","Honda CBR 600rr","600"
"Pao Vang","21","21","83","","13","13","2.150","","16.903","2 Laps","3","425.77","3","135.531","84.999","81.171","9.600000000000001","1","Fresno CA","Yamaha R3","0"
"Adrian Sanchez","22","22","638","","0","","","","","3:37.741","0","829.358","0","0.0","0.0","0.0","0.0","1","Vallejo CA","Kawasaki Ninja 400","400"
"Jason Diaz","23","23","820","","0","","","","","3:38.34","0","829.957","0","0.0","0.0","0.0","0.0","1","Martinez CA","Aprilia RS660","650"
