"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Satuday Qualifying","1073741840","Formula Pacific Qualifying","Qualifying","2023-04-22 22:10:00 UTC","2023-04-22 22:20:49 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","1","FP","3","3","","","","0","3","323.807","3","104.765","109.96","106.73","9.600000000000001","1","Bakersfield CA","Yamaha YZFR1","1000"
"Wyatt Farris","2","2","19","FP","1","1","0.531","","0.531","1:42.606","4","426.413","3","105.296","109.406","108.064","12.8","1","Calistoga CA","BMW M1000RR","0"
"Brenden Ketelsen","3","3","44X","FP","10","10","1.374","","1.905","2:18.756","4","462.563","2","106.67","107.997","99.619","12.8","1","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","4","4","194","FP","5","5","1.411","","3.316","3:47.311","5","551.118","2","108.081","106.587","104.515","16.0","1","San Jose CA","Yamaha R6","600"
"Jason Rodriguez","5","5","882","FP","4","4","0.431","","3.747","11.354","3","335.161","2","108.512","106.163","103.115","9.600000000000001","1","Salinas CA","Yamaha YZF R1","0"
"Ben Hodges","6","6","3","FP","2","2","0.446","","4.193","3:51.857","5","555.664","3","108.958","105.729","103.66","16.0","1","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","7","7","54","FP","6","6","1.409","","5.602","2:08.982","4","452.789","2","110.367","104.379","101.769","12.8","1","Colfax CA","Yamaha R1","1000"
"Volga Mermut","8","8","38","FP","9","9","2.021","","7.623","2:29.379","4","473.186","3","112.388","102.502","97.382","12.8","1","Seattle WA","BMW S1000RR","0"
"Dawson Hart","9","9","113R","FP","8","8","0.295","","7.918","4:09.245","5","573.052","5","112.683","102.234","100.514","16.0","1","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Jarrod Pellizzer","10","10","873","FP","7","7","1.863","","9.781","2:28.897","4","472.704","2","114.546","100.571","97.482","12.8","1","Newark CA","BMW M1000rr","1000"
"Jeremy Taubman","11","11","47X","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF R6","0"
