"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741855","Formula I","Race","2023-04-23 20:00:00 UTC","2023-04-23 20:12:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sahar Zvik","1","1","161R","F1 E","6","6","","","","0","6","669.415","5","109.978","104.748","103.254","19.200000000000003","0","Van Nuys CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","F1 E","4","4","8.836","","8.836","8.836","6","678.251","5","111.576","103.248","101.909","19.200000000000003","0","Auburn CA","Yamaha 2020 R6","600"
"Harm Jansen","3","3","47R","F1 E","5","5","0.095","","8.931","8.931","6","678.346","6","111.293","103.511","101.895","19.200000000000003","0","Woodland Hills CA","Yamaha R6","599"
"Jesse Sims","4","4","813","F1 E","3","3","0.428","","9.359","9.359","6","678.774","6","111.528","103.292","101.831","19.200000000000003","0","Penngrove CA","Yamaha R6","0"
"Greg Olson","5","5","11","F1 E","7","7","0.861","","10.220","10.22","6","679.635","6","111.303","103.501","101.702","19.200000000000003","0","Reno NV","Yamaha YZF R6","600"
"Tyler McFalls","6","6","811","F1 E","8","8","13.040","","23.260","23.26","6","692.675","3","114.079","100.983","99.787","19.200000000000003","0","San Leandro CA","Kawasaki ZX6R","0"
"Troy Siahaan","7","7","123","F1 E","15","15","5.820","","29.080","29.08","6","698.495","6","114.469","100.639","98.956","19.200000000000003","0","Altadena ca","Lightfighter LF19R Electric","0"
"Alex Ricci","8","8","115","F1 E","10","10","1.272","","30.352","30.352","6","699.767","6","114.33","100.761","98.776","19.200000000000003","0","Chico CA","Kawasaki ZX6R","636"
"Andrew Gawer","9","9","25","F1 E","14","14","0.993","","31.345","31.345","6","700.76","6","114.973","100.197","98.636","19.200000000000003","0","Sacramento CA","Kawasaki ZX 6R","636"
"AJ Peaslee","10","10","126","F1 E","12","12","0.386","","31.731","31.731","6","701.146","6","114.942","100.224","98.581","19.200000000000003","0","Austin TX","Yamaha YZF R6","600"
"Jeremy Taubman","11","11","47X","F1 E","11","11","4.611","","36.342","36.342","6","705.757","5","114.85","100.305","97.937","19.200000000000003","0","Benicia CA","Yamaha YZF R6","0"
