"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741850","Open Superbike, 750 Superbike","Race","2023-04-23 17:20:00 UTC","2023-04-23 17:32:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","1","O SBK E","1","1","","","","0","6","631.849","3","104.104","110.659","109.393","19.200000000000003","0","Bakersfield CA","Yamaha YZFR1","1000"
"Wyatt Farris","2","2","19","O SBK E","2","2","2.894","","2.894","2.894","6","634.743","2","104.3","110.451","108.894","19.200000000000003","0","Calistoga CA","BMW M1000RR","0"
"Ben Hodges","3","3","3","O SBK E","3","3","18.153","","21.047","21.047","6","652.896","3","107.916","106.75","105.867","19.200000000000003","0","Arroyo Grande CA","Yamaha R1","1000"
"Jason Rodriguez","4","4","882","O SBK E","11","11","10.390","","31.437","31.437","6","663.286","2","107.694","106.97","104.208","19.200000000000003","0","Salinas CA","Yamaha YZF R1","0"
"Fabrice Vilder","5","5","26R","O SBK E","12","12","9.168","","40.605","40.605","6","672.454","2","111.188","103.608","102.788","19.200000000000003","0","Studio City CA","Yamaha R1","1000"
"Gavin Botha","6","6","18","O SBK E","5","5","29.910","","1:10.515","1:10.515","6","702.364","3","115.408","99.82","98.411","19.200000000000003","0","San Jose CA","BMW S1000RR","1000"
"Jeff Graham","7","7","222","O SBK E","4","4","0.174","","1:10.689","1:10.689","6","702.538","2","115.665","99.598","98.386","19.200000000000003","0","Copperopolis CA","BMW S1000RR","1000"
"Berto Wooldridge","8","1","15","750 SBK E","18","1","0.367","","1:11.056","0","6","702.905","5","110.871","103.905","98.335","19.200000000000003","0","Pleasant Hill CA","Yamaha YZF R6","600"
"Jarrod Pellizzer","9","8","873","O SBK E","13","13","0.400","","1:11.456","1:11.456","6","703.305","6","114.189","100.885","98.279","19.200000000000003","0","Newark CA","BMW M1000rr","1000"
"Keir Leonhardt","10","2","32","750 SBK E","21","4","0.567","","1:12.023","0.967","6","703.872","2","111.595","103.23","98.2","19.200000000000003","0","West Hills CA","Yamaha R6","599"
"GianLuca Storti","11","9","967","O SBK E","9","9","1.624","","1:13.647","1:13.647","6","705.496","5","114.741","100.4","97.974","19.200000000000003","0","San Jose CA","Yamaha YZF R1","999"
"Greg Olson","12","3","11","750 SBK E","20","3","1.657","","1:15.304","4.248","6","707.153","4","111.17","103.625","97.744","19.200000000000003","0","Reno NV","Yamaha YZF R6","600"
"Igor Stepanenko","13","10","521","O SBK E","6","6","2.343","","1:17.647","1:17.647","6","709.496","4","116.278","99.073","97.421","19.200000000000003","0","San Marcos CA","Yamaha R1","1000"
"Harm Jansen","14","4","47R","750 SBK E","30","13","8.585","","1:26.232","15.176","6","718.081","4","112.001","102.856","96.257","19.200000000000003","0","Woodland Hills CA","Yamaha R6","599"
"Jason Lonn","15","11","499","O SBK E","10","10","0.244","","1:26.476","1:26.476","6","718.325","2","118.189","97.471","96.224","19.200000000000003","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Jesse Sims","16","5","813","750 SBK E","31","14","0.010","","1:26.486","15.43","6","718.335","3","112.962","101.981","96.223","19.200000000000003","0","Penngrove CA","Yamaha R6","0"
"Adli Nureddin","17","12","199","O SBK E","7","7","11.177","","1:37.663","1:37.663","6","729.512","5","118.608","97.127","94.748","19.200000000000003","0","Novato CA","BMW S1000RR","1000"
"Jose Flores","18","6","28","750 SBK E","22","5","0.513","","1:38.176","27.12","6","730.025","5","115.31","99.905","94.682","19.200000000000003","0","Richmond CA","Suzuki gsxr 750","750"
"Jiayi Lyu","19","1","798","O SBK N","16","3","0.196","","1:38.372","0","6","730.221","5","118.842","96.935","94.656","19.200000000000003","0","San Jose CA","BMW S1000RR","1000"
"Ryan Shu","20","2","919","O SBK N","15","2","0.019","","1:38.391","0.019","6","730.24","5","115.342","99.877","94.654","19.200000000000003","0","concord CA","Honda CBR1000RR R","1000"
"Tyler McFalls","21","7","811","750 SBK E","23","6","0.656","","1:39.047","27.991","6","730.896","3","114.526","100.589","94.569","19.200000000000003","0","San Leandro CA","Kawasaki ZX6R","0"
"Annie Lau","22","8","329","750 SBK E","19","2","0.062","","1:39.109","28.053","6","730.958","6","115.485","99.753","94.561","19.200000000000003","0","Hayward CA","Yamaha YZF R6","600"
"Alex Ricci","23","9","115","750 SBK E","26","9","5.319","","1:44.428","33.372","6","736.277","3","115.779","99.5","93.878","19.200000000000003","0","Chico CA","Kawasaki ZX6R","636"
"Troy Siahaan","24","10","123","750 SBK E","24","7","0.392","","1:44.820","33.764","6","736.669","2","116.815","98.617","93.828","19.200000000000003","0","Altadena ca","Lightfighter LF19R Electric","0"
"Jesse Carter","25","11","829","750 SBK E","25","8","0.814","","1:45.634","34.578","6","737.483","3","116.565","98.829","93.724","19.200000000000003","0","Willits CA","Kawasaki ZX 6R","636"
"Brandon Merkel","26","1","742","750 SBK N","33","1","0.786","","1:46.420","0","6","738.269","2","116.158","99.175","93.624","19.200000000000003","0","Petaluma  CA","Ducati 959 Panigale","955"
"Conner Brown","27","12","56R","750 SBK E","29","12","2.703","","1:49.123","38.067","6","740.972","3","117.054","98.416","93.283","19.200000000000003","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Efrain Valencia","28","3","707","O SBK N","14","1","0.291","","1:49.414","11.042","6","741.263","2","120.323","95.742","93.246","19.200000000000003","0","San Jose CA","Suzuki Gsxr","1000"
"Justin Sheard","29","13","876","750 SBK E","32","15","3.214","","1:52.628","41.572","6","744.477","3","116.92","98.529","92.844","19.200000000000003","0","Antioch CA","Kawasaki Zx6r 636","636"
"Nolan Kiiskila","30","2","913R","750 SBK N","36","4","0.676","","1:53.304","6.884","6","745.153","3","117.508","98.036","92.759","19.200000000000003","0","West Jordan UT","Ohvale GP2","190"
"John Anderson","31","14","91","750 SBK E","28","11","4.604","","1:57.908","46.852","6","749.757","4","118.256","97.416","92.19","19.200000000000003","0","La Verne CA","Yamaha YZF R6","600"
"Michael Hoy","32","13","701","O SBK E","17","14","0.425","","1:58.333","1:58.333","6","750.182","5","122.76","93.842","92.138","19.200000000000003","0","Reno NV","BMW S1000RR","999"
"Craig Grantham","33","14","68","O SBK E","8","8","1 Lap","","1 Lap","1.647","5","633.496","2","124.21","92.746","90.924","16.0","0","Roseville CA","Ducati 998","998"
"Jon Delameter","34","15","40","750 SBK E","27","10","0.201","","1 Lap","1 Lap","5","633.697","3","117.95","97.669","90.895","16.0","0","Campbell CA","MV Augusta F3 800","799"
"Ryan Liu","35","3","778","750 SBK N","34","2","25.535","","1 Lap","1 Lap","5","659.232","2","124.393","92.61","87.374","16.0","0","San Jose CA","Yamaha R6","0"
"Joseph Ruck","36","4","432","750 SBK N","35","3","20.257","","1 Lap","1 Lap","5","679.489","4","128.845","89.41","84.77","16.0","0","SALT LAKE CITY UT","Yamaha YZF-R6","600"
"Dawson Hart","37","15","113R","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Jaycee Sterling","38","16","149","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jeremy Taubman","39","16","47X","750 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF R6","0"
