"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741853","Open SuperStock, Super Dino","Race","2023-04-23 18:20:00 UTC","2023-04-23 18:32:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","O SS E","3","3","","","","0","6","638.459","3","105.255","109.448","108.261","19.200000000000003","0","Calistoga CA","BMW M1000RR","0"
"Ben Hodges","2","2","3","O SS E","1","1","15.485","","15.485","15.485","6","653.944","2","107.425","107.238","105.697","19.200000000000003","0","Arroyo Grande CA","Yamaha R1","1000"
"Jason Rodriguez","3","3","882","O SS E","9","9","8.269","","23.754","23.754","6","662.213","2","108.624","106.054","104.377","19.200000000000003","0","Salinas CA","Yamaha YZF R1","0"
"Tyler Wolters","4","4","54","O SS E","2","2","9.487","","33.241","33.241","6","671.7","2","110.315","104.428","102.903","19.200000000000003","0","Colfax CA","Yamaha R1","1000"
"Jarrod Pellizzer","5","5","873","O SS E","8","8","18.305","","51.546","51.546","6","690.005","4","113.345","101.637","100.173","19.200000000000003","0","Newark CA","BMW M1000rr","1000"
"Fabrice Vilder","6","6","26R","O SS E","10","10","0.286","","51.832","51.832","6","690.291","4","113.084","101.871","100.132","19.200000000000003","0","Studio City CA","Yamaha R1","1000"
"Igor Stepanenko","7","7","521","O SS E","4","4","9.223","","1:01.055","1:01.055","6","699.514","2","114.944","100.223","98.811","19.200000000000003","0","San Marcos CA","Yamaha R1","1000"
"GianLuca Storti","8","8","967","O SS E","6","6","2.292","","1:03.347","1:03.347","6","701.806","3","115.2","100.0","98.489","19.200000000000003","0","San Jose CA","Yamaha YZF R1","999"
"Jeff Graham","9","9","222","O SS E","5","5","2.091","","1:05.438","1:05.438","6","703.897","5","116.336","99.024","98.196","19.200000000000003","0","Copperopolis CA","BMW S1000RR","1000"
"Ryan Shu","10","1","919","O SS N","14","1","8.015","","1:13.453","0","6","711.912","3","116.529","98.86","97.091","19.200000000000003","0","concord CA","Honda CBR1000RR R","1000"
"Jason Lonn","11","10","499","O SS E","12","11","0.485","","1:13.938","1:13.938","6","712.397","2","117.072","98.401","97.025","19.200000000000003","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Jiayi Lyu","12","2","798","O SS N","15","2","5.258","","1:19.196","5.743","6","717.655","5","117.674","97.898","96.314","19.200000000000003","0","San Jose CA","BMW S1000RR","1000"
"Lee McKenna","13","1","682","SD E","18","3","0.102","","1:19.298","0","6","717.757","5","113.864","101.173","96.3","19.200000000000003","0","Sacramento CA","Yamaha R1","998"
"Adli Nureddin","14","11","199","O SS E","7","7","0.389","","1:19.687","1:19.687","6","718.146","5","117.379","98.144","96.248","19.200000000000003","0","Novato CA","BMW S1000RR","1000"
"Roger Baker","15","2","16","SD E","17","2","0.172","","1:19.859","0.561","6","718.318","2","113.915","101.128","96.225","19.200000000000003","0","Pismo Beach CA","Yamaha R1","1000"
"John Nguyen","16","3","297","SD E","20","5","17.853","","1:37.712","18.414","6","736.171","2","116.371","98.994","93.891","19.200000000000003","0","Atascadero CA","Suzuki GSX-R 1000","999"
"Michael Hoy","17","12","701","O SS E","13","12","11.720","","1:49.432","1:49.432","6","747.891","3","122.581","93.979","92.42","19.200000000000003","0","Reno NV","BMW S1000RR","999"
"Craig Grantham","18","1","68","O GP E","11","1","1.010","","1:50.442","0","6","748.901","6","121.908","94.497","92.295","19.200000000000003","0","Roseville CA","Ducati 998","998"
"Jake Barritt","19","4","929","SD E","16","1","1 Lap","","1 Lap","1 Lap","5","642.539","2","121.876","94.522","89.644","16.0","0","Minden NV","Honda CBR929RR","929"
"Michael Butler","20","5","746","SD E","19","4","43.395","","1 Lap","1 Lap","5","685.934","5","130.011","88.608","83.973","16.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","21","6","110","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Dawson Hart","22","13","113R","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Donyel Jones-Williams","23","14","942","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R1","1000"
"Jaycee Sterling","24","15","149","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Suzuki GSXR 1000","0"
"Efrain Valencia","25","3","707","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki Gsxr","1000"
