"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Practice","1073741847","Practice 4","Practice","2023-04-23 16:30:00 UTC","2023-04-23 16:40:17 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lei Tian","1","1","390","","5","5","","","","0","4","485.157","4","115.223","99.98","94.98","12.8","1","Sunnyvale CA","Yamaha YZF R6","599"
"Eric Gulbransen","2","2","33","","28","28","0.182","","0.182","1 Lap","3","475.721","2","115.405","99.822","72.648","9.600000000000001","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Andrew Gawer","3","3","25","","25","25","0.677","","0.859","1 Lap","3","411.277","3","116.082","99.24","84.031","9.600000000000001","1","Sacramento CA","Kawasaki ZX 6R","636"
"Adrian Sanchez","4","4","638","","2","2","0.198","","1.057","0 Laps","4","479.464","4","116.28","99.071","96.107","12.8","1","Vallejo CA","Kawasaki Ninja 400","400"
"Jay Kinberger","5","5","43","","6","6","0.539","","1.596","1 Lap","3","370.787","3","116.819","98.614","93.207","9.600000000000001","1","Vallejo CA","Kramer HKR Evo 2","690"
"Miles Beacham","6","6","77","","21","21","0.076","","1.672","1 Lap","3","408.238","3","116.895","98.55","84.656","9.600000000000001","1","Santa Clara CA","Yamaha R6","0"
"Oscar Fernandez","7","7","111","","22","22","0.342","","2.014","36.878","4","522.035","4","117.237","98.262","88.27","12.8","1","San Jose CA","Yamaha R6","599"
"Igor Stepanenko","8","8","521","","7","7","0.807","","2.821","1 Lap","3","375.938","3","118.044","97.591","91.93","9.600000000000001","1","San Marcos CA","Yamaha R1","1000"
"GianLuca Storti","9","9","967","","13","13","0.332","","3.153","20.204","4","505.361","4","118.376","97.317","91.182","12.8","1","San Jose CA","Yamaha YZF R1","999"
"Jeremy Taubman","10","10","47X","","4","4","0.151","","3.304","1 Lap","3","376.571","3","118.527","97.193","91.776","9.600000000000001","1","Benicia CA","Yamaha YZF R6","0"
"Dominik Gajda","11","11","923R","","12","12","0.395","","3.699","23.956","4","509.113","4","118.922","96.87","90.51","12.8","1","Harwood Heights IL","Kawasaki ZX6R","0"
"Conner Brown","12","12","56R","","11","11","0.115","","3.814","20.918","4","506.075","4","119.037","96.777","91.054","12.8","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Alex Ricci","13","13","115","","10","10","0.159","","3.973","1 Lap","3","375.44","3","119.196","96.648","92.052","9.600000000000001","1","Chico CA","Kawasaki ZX6R","636"
"Kenyon Kluge","14","14","96","","1","1","0.034","","4.007","2 Laps","2","256.666","2","119.23","96.62","89.766","6.4","1","Santa Cruz CA","Zero SR F","0"
"Mickey Fitzpatrick","15","15","211","","27","27","0.175","","4.182","1 Lap","3","475.709","3","119.405","96.478","72.649","9.600000000000001","1","Lafayette CA","BMW S1000rr","1000"
"John Nguyen","16","16","297","","19","19","0.535","","4.717","1 Lap","3","395.613","3","119.94","96.048","87.358","9.600000000000001","1","Atascadero CA","Suzuki GSX-R 1000","999"
