"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Races","1073741843","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2023-04-22 22:40:00 UTC","2023-04-22 22:54:21 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jay Kinberger","1","1","43","F40 LT E","3","3","","","","0","6","720.857","2","117.579","97.977","95.886","19.200000000000003","0","Vallejo CA","Kramer HKR Evo 2","690"
"Yuri Barrigan","2","2","65","F40 LT E","7","7","18.692","","18.692","18.692","6","739.549","2","120.962","95.237","93.462","19.200000000000003","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Kenyon Kluge","3","3","96","F40 LT E","2","2","0.260","","18.952","18.952","6","739.809","2","119.294","96.568","93.43","19.200000000000003","0","Santa Cruz CA","Zero SR F","0"
"Ed Sorbo","4","4","50R","F40 LT E","10","10","0.307","","19.259","19.259","6","740.116","2","122.119","94.334","93.391","19.200000000000003","0","Temecula CA","Suzuki SV650","650"
"William Thaw","5","5","905","F40 LT E","12","12","2.905","","22.164","22.164","6","743.021","6","119.857","96.115","93.026","19.200000000000003","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Aj Shipley","6","6","427","F40 LT E","4","4","11.159","","33.323","33.323","6","754.18","3","123.847","93.018","91.649","19.200000000000003","0","Livermore CA","Kawasaki Ninja 400","399"
"Mickey Fimbres","7","7","93","F40 LT E","1","1","0.455","","33.778","33.778","6","754.635","2","124.038","92.875","91.594","19.200000000000003","0","Oakland CA","Kawasaki EX650","650"
"Christopher Jaspers","8","8","865","F40 LT E","6","6","12.946","","46.724","46.724","6","767.581","6","126.51","91.06","90.049","19.200000000000003","0","Watsonville CA","Yamaha MT 07","700"
"Jon Litsey","9","1","424","CVSB E","16","2","2.250","","48.974","0","6","769.831","4","122.669","93.911","89.786","19.200000000000003","0","Redding CA","Honda CB750F","1010"
"Mark McKinney","10","2","893","CVSB E","15","1","0.694","","49.668","0.694","6","770.525","5","122.719","93.873","89.705","19.200000000000003","0","Manteca CA","Suzuki GS750E","748"
