"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741827","Session 3 Practice 2","Practice","2023-04-22 17:15:00 UTC","2023-04-22 17:28:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roman Moreno","1","1","757","","14","14","","","","0","5","664.65","4","122.817","93.798","86.662","16.0","1","Pinole CA","Yamaha R6","0"
"Nick Tudisco","2","2","222R","","26","","2.511","","2.511","2 Laps","3","570.326","3","125.328","91.919","60.597","9.600000000000001","1","Menlo Park CA","Suzuki GSXR1000","0"
"Andrew Skov","3","3","140","","16","16","0.379","","2.890","2 Laps","3","438.526","2","125.707","91.642","78.809","9.600000000000001","1","McMinnville OR","Honda Cbr600rr","0"
"David Wasson","4","4","831","","20","20","1.413","","4.303","1 Lap","4","601.57","2","127.12","90.623","76.6","12.8","1","Marina CA","Yamaha R6","600"
"Jorge Gonzalez","5","5","823","","3","3","0.289","","4.592","3.528","5","668.178","5","127.409","90.417","86.205","16.0","1","valley springs CA","Aprilia RS660","0"
"Christopher Jaspers","6","6","865","","6","6","0.667","","5.259","2.134","5","666.784","2","128.076","89.947","86.385","16.0","1","Watsonville CA","Yamaha MT 07","700"
"Efrain Valencia","7","7","707","","5","5","2.140","","7.399","22.772","5","687.422","5","130.216","88.468","83.791","16.0","1","San Jose CA","Suzuki Gsxr","1000"
"James Bush","8","8","132R","","19","19","0.947","","8.346","1:24.127","5","748.777","5","131.163","87.83","76.925","16.0","1","El Monte CA","Suzuki SV650S","649"
"Bob Simmons","9","9","75","","15","15","0.066","","8.412","1 Lap","4","571.198","2","131.229","87.785","80.673","12.8","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Tom Nichols","10","10","760","","13","13","0.095","","8.507","3 Laps","2","299.765","2","131.324","87.722","76.86","6.4","1","Squaw Valley CA","Kawasaki GPz550","0"
"M. Sai Deep","11","11","543","","1","1","0.165","","8.672","19.242","5","683.892","4","131.489","87.612","84.224","16.0","1","Mountain House CA","Kawasaki Ninja 400","400"
"Pablo Garcia","12","12","956","","22","22","0.214","","8.886","2 Laps","3","509.987","2","131.703","87.47","67.766","9.600000000000001","1","Fresno CA","Yamaha R1","998"
"Weston Wahl","13","13","898","","7","7","0.398","","9.284","1 Lap","4","558.521","4","132.101","87.206","82.504","12.8","1","San Jose CA","Suzuki SV 650","650"
"Norman Smith","14","14","477","","25","","0.693","","9.977","2 Laps","3","570.007","2","132.794","86.751","60.631","9.600000000000001","1","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Jorge Martinez","15","15","922","","21","21","0.256","","10.233","2 Laps","3","514.039","2","133.05","86.584","67.232","9.600000000000001","1","Sanger CA","Yamaha R6","0"
"Hailey Makinson","16","16","773","","4","4","0.398","","10.631","2 Laps","3","421.741","3","133.448","86.326","81.946","9.600000000000001","1","Rohnert Park CA","Yamaha Ninja 400","0"
"CeeJae Padilla","17","17","912","","23","23","1.403","","12.034","2 Laps","3","530.748","2","134.851","85.428","65.116","9.600000000000001","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Michael Butler","18","18","746","","8","8","0.591","","12.625","42.789","5","707.439","2","135.442","85.055","81.42","16.0","1","Redwood City CA","Suzuki GS 1000","1000"
"Justine Castle","19","19","828","","17","17","0.771","","13.396","1 Lap","4","627.29","2","136.213","84.573","73.459","12.8","1","Sacramento CA","Kawasaki Ninja 400","0"
"Yi-Wei Pan","20","20","639","","2","2","0.362","","13.758","1 Lap","4","566.375","3","136.575","84.349","81.36","12.8","1","Los Angeles CA","Yamaha R3","300"
"Kevin McKee","21","21","900","","10","10","0.218","","13.976","2 Laps","3","484.171","2","136.793","84.215","71.38","9.600000000000001","2","Menlo Park CA","Yamaha FZR4","0"
"Maeson Baker","22","22","500R","","24","","3.972","","17.948","2 Laps","3","572.87","3","140.765","81.839","60.328","9.600000000000001","1","Fresno  CA","KTM RC390","0"
"Daniel Purbrick","23","23","824","","12","12","0.031","","17.979","1 Lap","4","594.162","2","140.796","81.821","77.555","12.8","1","Oakland CA","Kawasaki Ninja 300","300"
"Joseph Ruck","24","24","432","","18","18","4.324","","22.303","2 Laps","3","517.688","3","145.12","79.383","66.758","9.600000000000001","1","SALT LAKE CITY UT","Yamaha YZF-R6","600"
"Andrew Gray","25","25","110","","9","9","3.935","","26.238","1 Lap","4","633.367","4","149.055","77.287","72.754","12.8","1","Los Angeles CA","Moto Guzzi Lemans","850"
"Chris Gonzalez","26","26","720","","11","11","1.932","","28.170","2 Laps","3","596.761","2","150.987","76.298","57.913","9.600000000000001","1","Los Angeles CA","Suzuki SV650","0"
