"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741830","Session 3 Practice 4","Practice","2023-04-22 17:18:00 UTC","2023-04-22 17:31:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oscar Fernandez","1","1","111","","5","5","","","","0","4","479.773","2","114.713","100.425","96.045","12.8","1","San Jose CA","Yamaha R6","599"
"Dawson Hart","2","2","113R","","8","8","0.274","","0.274","4:01.652","6","721.425","5","114.987","100.185","95.81","19.200000000000003","1","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Andrew Gawer","3","3","25","","17","17","1.891","","2.165","2:46.915","5","646.688","2","116.878","98.564","89.069","16.0","1","Sacramento CA","Kawasaki ZX 6R","636"
"Igor Stepanenko","4","4","521","","15","15","0.189","","2.354","50.582","4","530.355","2","117.067","98.405","86.885","12.8","1","San Marcos CA","Yamaha R1","1000"
"Luis Nunes","5","5","86","","9","9","0.134","","2.488","2:21.047","5","620.82","5","117.201","98.293","92.781","16.0","1","Santa Cruz CA","Yamaha R6","600"
"Adrian Sanchez","6","6","638","","21","21","0.075","","2.563","3:43.561","5","703.334","1","117.276","98.23","81.896","16.0","0","Vallejo CA","Kawasaki Ninja 400","400"
"GianLuca Storti","7","7","967","","7","7","0.007","","2.570","12.614","4","492.387","4","117.283","98.224","93.585","12.8","1","San Jose CA","Yamaha YZF R1","999"
"Jeremy Taubman","8","8","47X","","23","23","0.081","","2.651","3:56.638","5","716.411","5","117.364","98.156","80.401","16.0","0","Benicia CA","Yamaha YZF R6","0"
"Justin Sheard","9","9","876","","24","","0.419","","3.070","2 Laps","2","369.409","2","117.783","97.807","62.37","6.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"John Nguyen","10","10","297","","19","19","0.014","","3.084","3:08.599","5","668.372","4","117.797","97.795","86.18","16.0","1","Atascadero CA","Suzuki GSX-R 1000","999"
"Michael Ramsey","11","11","662","","6","6","0.245","","3.329","1 Lap","3","375.764","3","118.042","97.592","91.973","9.600000000000001","1","Livermore CA","Kawasaki ZX 6R","636"
"Mickey Fitzpatrick","12","12","211","","18","18","0.323","","3.652","3:05.62","5","665.393","5","118.365","97.326","86.565","16.0","1","Lafayette CA","BMW S1000rr","1000"
"Conner Brown","13","13","56R","","20","20","0.460","","4.112","3:34.808","5","694.581","5","118.825","96.949","82.928","16.0","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Kenyon Kluge","14","14","96","","1","1","0.338","","4.450","15.79","4","495.563","2","119.163","96.674","92.985","12.8","1","Santa Cruz CA","Zero SR F","0"
"Eddo Jansen","15","15","978","","11","11","0.470","","4.920","4:31.481","6","751.254","6","119.633","96.295","92.006","19.200000000000003","1","San Jose CA","Yamaha YZF R6","600"
"Donyel Jones-Williams","16","16","942","","3","3","0.612","","5.532","2 Laps","2","255.264","2","120.245","95.804","90.259","6.4","1","Menlo Park CA","Yamaha R1","1000"
"Jason Diaz","17","17","820","","22","22","0.416","","5.948","2:05.608","4","605.381","4","120.661","95.474","76.117","12.8","0","Martinez CA","Aprilia RS660","650"
"Wilfido Calderon","18","18","845","","2","2","0.437","","6.385","4:40.778","6","760.551","5","121.098","95.13","90.881","19.200000000000003","1","San Rafael CA","Yamaha R6","600"
"Sergio Morales Galvan","19","19","60","","4","4","0.432","","6.817","4:41.381","6","761.154","5","121.53","94.791","90.809","19.200000000000003","1","san francisco CA","Yamaha TZ250","250"
"Christian Maronian","20","20","959","","16","16","0.388","","7.205","3:15.025","5","674.798","2","121.918","94.49","85.359","16.0","1","Granada Hills CA","Yamaha FZ 07","689"
"Adli Nureddin","21","21","199","","12","12","0.982","","8.187","50.338","4","530.111","4","122.9","93.735","86.925","12.8","1","Novato CA","BMW S1000RR","1000"
"James Roy","22","22","24","","26","","0.632","","8.819","2 Laps","2","405.668","2","123.532","93.255","56.795","6.4","0","Gilroy CA","Kawasaki ZX6R","599"
"Mickey Fimbres","23","23","93","","13","13","3.051","","11.870","2 Laps","2","291.79","2","126.583","91.007","78.961","6.4","1","Oakland CA","Kawasaki EX650","650"
"Craig Grantham","24","24","68","","25","","1.233","","13.103","47.721","3","527.494","2","127.816","90.13","65.517","9.600000000000001","0","Roseville CA","Ducati 996","0"
"Daniela Fredrick","25","25","13","","14","14","0.561","","13.664","1 Lap","3","445.976","2","128.377","89.736","77.493","9.600000000000001","1","Auburn CA","Yamaha R6","0"
"Eric Gulbransen","26","26","33","","10","10","","","","2 Laps","2","353.969","0","0.0","0.0","65.09","6.4","3","Palo Alto CA","KTM 1290 Superduke R","1290"
"Ed Sorbo","27","27","50R","","0","","","","","4 Laps","0","65.467","0","0.0","0.0","0.0","0.0","1","Temecula CA","Suzuki SV650","650"
