"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741857","Formula IV","Race","2023-04-23 20:40:00 UTC","2023-04-23 20:58:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Luciano","1","1","188","F4 E","1","1","","","","0","5","1038.195","2","115.259","99.949","55.481","16.0","0","Seattle WA","Aprilia RS660","0"
"Jay Kinberger","2","2","43","F4 E","3","3","3.645","","3.645","3.645","5","1041.84","2","116.161","99.173","55.287","16.0","0","Vallejo CA","Kramer HKR Evo 2","690"
"Alexander Enriquez","3","3","125","F4 E","6","6","1.393","","5.038","5.038","5","1043.233","2","116.379","98.987","55.213","16.0","0","Daly City CA","Honda NSF250R","250"
"Troy Siahaan","4","4","123","F4 E","5","5","7.733","","12.771","12.771","5","1050.966","2","118.018","97.612","54.807","16.0","0","Altadena ca","Kramer EVO2R","690"
"Ed Sorbo","5","5","50R","F4 E","4","4","16.061","","28.832","28.832","5","1067.027","3","121.713","94.649","53.982","16.0","0","Temecula CA","Suzuki SV650","650"
"Kenyon Kluge","6","6","96","F4 E","2","2","12.335","","41.167","41.167","5","1079.362","1","120.438","95.651","53.365","16.0","0","Santa Cruz CA","Zero SR F","0"
"Jorge Gonzalez","7","1","823","F4 N","7","1","19.814","","1:00.981","0","5","1099.176","5","127.737","90.185","52.403","16.0","0","valley springs CA","Aprilia RS660","0"
"Christopher Jaspers","8","7","865","F4 E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Watsonville CA","Yamaha MT 07","700"
"William Thaw","9","8","905","F4 E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Jason Diaz","10","9","820","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","Aprilia RS660","650"
"Luke Hiesterman","11","10","850","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha FZ 07","689"
