"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741849","450 Superbike, 700 Superbike, 350 Superbike, Vintage","Race","2023-04-23 17:00:00 UTC","2023-04-23 17:14:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adrian Sanchez","1","1","638","450 SBK E","1","1","","","","0","6","704.59","4","115.596","99.657","98.1","19.200000000000003","0","Vallejo CA","Kawasaki Ninja 400","400"
"Alex George","2","2","881","450 SBK E","5","4","27.118","","27.118","27.118","6","731.708","2","119.948","96.042","94.464","19.200000000000003","0","Saratoga CA","Kawasaki Ninja 400","0"
"Luke Luciano","3","1","188","700 SBK E","9","1","2.822","","29.940","0","6","734.53","4","117.213","98.283","94.101","19.200000000000003","0","Seattle WA","Aprilia RS660","0"
"Aj Shipley","4","3","427","450 SBK E","2","2","2.213","","32.153","32.153","6","736.743","6","119.55","96.361","93.818","19.200000000000003","0","Livermore CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","5","1","408","450 SBK N","4","1","14.329","","46.482","0","6","751.072","2","123.886","92.989","92.028","19.200000000000003","0","San Jose CA","Kawasaki 400","0"
"Jason Diaz","6","2","820","700 SBK E","11","3","0.766","","47.248","17.308","6","751.838","2","119.845","96.124","91.935","19.200000000000003","0","Martinez CA","Aprilia RS660","650"
"Bob Simmons","7","4","75","450 SBK E","3","3","19.801","","1:07.049","1:07.049","6","771.639","2","127.474","90.371","89.576","19.200000000000003","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Jorge Gonzalez","8","1","823","700 SBK N","14","1","14.312","","1:21.361","0","6","785.951","6","124.009","92.896","87.944","19.200000000000003","0","valley springs CA","Aprilia RS660","0"
"M. Sai Deep","9","2","543","450 SBK N","7","3","0.671","","1:22.032","35.55","6","786.622","2","128.886","89.381","87.869","19.200000000000003","0","Mountain House CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","10","3","850","700 SBK E","13","5","0.210","","1:22.242","52.302","6","786.832","6","125.013","92.15","87.846","19.200000000000003","0","San Francisco CA","Yamaha FZ 07","689"
"Christopher Jaspers","11","4","865","700 SBK E","12","4","4.978","","1:27.220","57.28","6","791.81","6","125.017","92.147","87.294","19.200000000000003","0","Watsonville CA","Yamaha MT 07","700"
"Aaron Cohn","12","1","818","350 SBK E","20","6","1.166","","1:28.386","0","6","792.976","3","122.463","94.069","87.165","19.200000000000003","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","13","2","185","350 SBK E","19","5","0.024","","1:28.410","0.024","6","793.0","2","123.184","93.519","87.163","19.200000000000003","0","Oakland CA","Yamaha R3","300"
"Jon Litsey","14","1","424","VIN E","31","5","1.702","","1:30.112","0","6","794.702","3","120.056","95.955","86.976","19.200000000000003","0","Redding CA","Honda CB750F","1010"
"Nhia Khang","15","3","815","350 SBK E","16","2","2.858","","1:32.970","4.584","6","797.56","6","123.31","93.423","86.664","19.200000000000003","0","Fresno CA","Yamaha Yzfr3","0"
"Christian Maronian","16","4","959","350 SBK E","17","3","0.248","","1:33.218","4.832","6","797.808","3","123.561","93.233","86.637","19.200000000000003","0","Granada Hills CA","Yamaha YZF R3","321"
"Victoria Traina","17","3","962","450 SBK N","8","4","9.716","","1:42.934","56.452","6","807.524","2","132.642","86.85","85.595","19.200000000000003","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Steve Driscoll","18","5","667","350 SBK E","15","1","0.366","","1:43.300","14.914","6","807.89","2","124.986","92.17","85.556","19.200000000000003","0","Novato CA","Yamaha YZF R3","320"
"Mark McKinney","19","2","893","VIN E","28","2","1.562","","1:44.862","14.75","6","809.452","5","124.018","92.89","85.391","19.200000000000003","0","Manteca CA","Suzuki GS750E","748"
"Bernard Roman","20","1","908","350 SBK N","22","1","2.771","","1:47.633","0","6","812.223","6","126.141","91.326","85.1","19.200000000000003","0","Union City CA","Yamaha R3","300"
"Herbert Carlos","21","2","933","350 SBK N","25","3","8.059","","1:55.692","8.059","6","820.282","3","127.37","90.445","84.264","19.200000000000003","0","Winnetka CA","Yamaha R3","321"
"Maeson Baker","22","4","500R","450 SBK N","6","2","0.177","","1:55.869","1:09.387","6","820.459","2","133.459","86.319","84.246","19.200000000000003","0","Fresno  CA","KTM RC390","0"
"Paul Kieffer","23","3","79","VIN E","32","6","1.333","","1:57.202","27.09","6","821.792","3","125.455","91.826","84.109","19.200000000000003","0","Vacaville CA","Suzuki GS1000E","1000"
"Pao Vang","24","6","83","350 SBK E","18","4","0.830","","1:58.032","29.646","6","822.622","2","127.71","90.204","84.024","19.200000000000003","0","Fresno CA","Yamaha R3","0"
"Terry Cheney","25","4","132","VIN E","27","1","5.965","","2:03.997","33.885","6","828.587","3","127.335","90.47","83.419","19.200000000000003","0","Santa Rosa CA","Honda CB900F","985"
"Dylan Benjamin","26","7","89","350 SBK E","24","8","14.650","","2:18.647","50.261","6","843.237","5","129.921","88.669","81.97","19.200000000000003","0","san francisco CA","Aprilia RS250","250"
"Kathy Zhao","27","8","178","350 SBK E","21","7","6.008","","2:24.655","56.269","6","849.245","3","126.66","90.952","81.39","19.200000000000003","0","ARCADIA CA","Yamaha YZF R3","0"
"Andrew Gray","28","5","110","VIN E","29","3","1 Lap","","1 Lap","1 Lap","5","728.659","2","132.475","86.96","79.049","16.0","0","Los Angeles CA","Moto Guzzi Lemans","850"
"CeeJae Padilla","29","3","912","350 SBK N","26","4","0.434","","1 Lap","1 Lap","5","729.093","2","134.514","85.642","79.002","16.0","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Yi-Wei Pan","30","4","639","350 SBK N","23","2","4.268","","1 Lap","1 Lap","5","733.361","4","135.103","85.268","78.542","16.0","0","Los Angeles CA","Yamaha R3","300"
"William Thaw","31","5","905","700 SBK E","10","2","2 Laps","","3 Laps","3 Laps","3","385.764","2","119.352","96.521","89.588","9.600000000000001","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Butler","32","6","746","VIN E","30","4","1:09.808","","3 Laps","3 Laps","3","455.572","2","128.874","89.39","75.861","9.600000000000001","0","Redwood City CA","Suzuki GS 1000","1000"
"CJ Bonura","33","7","935","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Camille Conrad","34","5","985","350 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R3","0"
