"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741861","Open GP, 750 SuperStock","Race","2023-04-23 22:25:00 UTC","2023-04-23 22:37:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","O GP E","2","2","","","","0","6","676.004","2","109.355","105.345","102.248","19.200000000000003","0","Colfax CA","Yamaha R1","1000"
"Greg Olson","2","1","11","750 SS E","14","4","38.343","","38.343","0","6","714.347","2","111.725","103.11","96.76","19.200000000000003","0","Reno NV","Yamaha YZF R6","600"
"Ryan Shu","3","1","919","O GP N","10","3","0.378","","38.721","0","6","714.725","6","115.489","99.75","96.709","19.200000000000003","0","concord CA","Honda CBR1000RR R","1000"
"GianLuca Storti","4","2","967","O GP E","3","3","0.887","","39.608","39.608","6","715.612","6","116.746","98.676","96.589","19.200000000000003","0","San Jose CA","Yamaha YZF R1","999"
"Jesse Sims","5","2","813","750 SS E","16","6","0.040","","39.648","1.305","6","715.652","5","111.929","102.922","96.583","19.200000000000003","0","Penngrove CA","Yamaha R6","0"
"Jeff Graham","6","3","222","O GP E","5","5","1.030","","40.678","40.678","6","716.682","6","117.023","98.442","96.444","19.200000000000003","0","Copperopolis CA","BMW S1000RR","1000"
"Oscar Fernandez","7","3","111","750 SS E","11","1","3.635","","44.313","5.97","6","720.317","2","112.764","102.16","95.958","19.200000000000003","0","San Jose CA","Yamaha R6","599"
"Jason Lonn","8","4","499","O GP E","7","7","2.949","","47.262","47.262","6","723.266","5","118.388","97.307","95.566","19.200000000000003","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Miles Beecham","9","4","77","750 SS E","17","7","4.949","","52.211","13.868","6","728.215","2","113.91","101.132","94.917","19.200000000000003","0"
"Jesse Carter","10","5","829","750 SS E","13","3","0.206","","52.417","14.074","6","728.421","2","114.533","100.582","94.89","19.200000000000003","0","Willits CA","Kawasaki ZX 6R","636"
"Adli Nureddin","11","5","199","O GP E","1","1","1.320","","53.737","53.737","6","729.741","3","119.333","96.537","94.719","19.200000000000003","0","Novato CA","BMW S1000RR","1000"
"Jiayi Lyu","12","2","798","O GP N","9","2","0.500","","54.237","15.516","6","730.241","4","118.786","96.981","94.654","19.200000000000003","0","San Jose CA","BMW S1000RR","1000"
"Annie Lau","13","6","329","750 SS E","12","2","0.366","","54.603","16.26","6","730.607","4","114.934","100.231","94.606","19.200000000000003","0","Hayward CA","Yamaha YZF R6","600"
"Gavin Botha","14","6","18","O GP E","4","4","2.774","","57.377","57.377","6","733.381","2","118.196","97.465","94.248","19.200000000000003","0","San Jose CA","BMW S1000RR","1000"
"Jansher Ashraf","15","7","743","750 SS E","15","5","0.245","","57.622","19.279","6","733.626","2","114.981","100.19","94.217","19.200000000000003","0","San Jose CA","Yamaha YZF R6","600"
"Efrain Valencia","16","3","707","O GP N","8","1","7.549","","1:05.171","26.45","6","741.175","2","119.058","96.76","93.257","19.200000000000003","0","San Jose CA","Suzuki Gsxr","1000"
"Craig Grantham","17","7","68","O GP E","6","6","28.093","","1:33.264","1:33.264","6","769.268","2","125.291","91.946","89.852","19.200000000000003","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Berto Wooldridge","18","8","15","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF R6","600"
"Jaycee Sterling","19","8","149","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jarrod Pellizzer","20","9","873","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW M1000rr","1000"
"Jason Rodriguez","21","10","882","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salinas CA","Yamaha YZF R1","0"
"Dawson Hart","22","11","113R","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
