"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Satuday Qualifying","1073741838","Formula II & III Qualifying","Qualifying","2023-04-22 21:30:00 UTC","2023-04-22 21:41:36 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adrian Sanchez","1","1","638","F3 E","2","1","","","","0","5","667.972","4","117.479","98.06","86.231","16.0","1","Vallejo CA","Kawasaki Ninja 400","400"
"Alex George","2","2","881","F3 E","4","2","3.070","","3.070","1 Lap","4","607.453","2","120.549","95.563","75.858","12.8","0","Saratoga CA","Kawasaki Ninja 400","0"
"Sergio Morales Galvan","3","1","60","F2 E","1","1","0.589","","3.659","0","5","620.086","4","121.138","95.098","92.89","16.0","1","san francisco CA","Yamaha TZ250","250"
"Aj Shipley","4","3","427","F3 E","6","","0.663","","4.322","3 Laps","2","385.48","2","121.801","94.581","59.77","6.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Yuri Barrigan","5","2","65","F2 E","3","2","1.772","","6.094","4 Laps","1","243.636","1","123.573","93.224","47.284","3.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Aaron Cohn","6","4","818","F3 E","5","3","0.391","","6.485","2 Laps","3","498.071","3","123.964","92.93","69.388","9.600000000000001","0","Livermore CA","Yamaha YZF-R3","321"
"- 15271543 -","7","1","-??-","","0","","","","","0","0","106.692","0","0.0","0.0","0.0","0.0","1"
"Dylan Benjamin","8","3","89","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Alexander Enriquez","9","4","125","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Honda NSF250R","250"
"Johnny Radavero","10","5","148","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
"Norbert Katona","11","6","797","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM Duke","654"
