"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Practice","1073741845","Practice 2","Practice","2023-04-23 16:00:00 UTC","2023-04-23 16:10:34 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Efrain Valencia","1","1","707","","15","15","","","","0","3","467.858","3","127.333","90.471","73.869","9.600000000000001","1","San Jose CA","Suzuki Gsxr","1000"
"Lee Simmons","2","2","369","","6","6","2.022","","2.022","1:17.2","4","545.058","2","129.355","89.057","84.541","12.8","1","American Canyon CA","Yamaha YZF-R6","600"
"Jorge Gonzalez","3","3","823","","3","3","1.929","","3.951","1:17.359","4","545.217","3","131.284","87.749","84.517","12.8","1","valley springs CA","Aprilia RS660","0"
"Christopher Jaspers","4","4","865","","14","14","0.817","","4.768","2:22.639","4","610.497","3","132.101","87.206","75.479","12.8","1","Watsonville CA","Yamaha MT 07","700"
"Norman Smith","5","5","477","","17","17","0.581","","5.349","2:33.663","4","621.521","2","132.682","86.824","74.141","12.8","1","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Herbert Carlos","6","6","933","","5","5","0.480","","5.829","0 Laps","3","420.899","3","133.162","86.511","82.11","9.600000000000001","1","Winnetka CA","Yamaha R3","321"
"Bob Simmons","7","7","75","","8","8","0.521","","6.350","0 Laps","3","420.036","3","133.683","86.174","82.279","9.600000000000001","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Bernard Roman","8","8","908","","7","7","0.059","","6.409","0 Laps","3","419.754","3","133.742","86.136","82.334","9.600000000000001","1","Union City CA","Yamaha R3","300"
"Weston Wahl","9","9","898","","2","2","1.767","","8.176","0 Laps","3","422.826","3","135.509","85.013","81.736","9.600000000000001","1","San Jose CA","Suzuki SV 650","650"
"M. Sai Deep","10","10","543","","1","1","0.224","","8.400","0 Laps","3","420.929","2","135.733","84.873","82.104","9.600000000000001","1","Mountain House CA","Kawasaki Ninja 400","400"
"Michael Butler","11","11","746","","18","18","0.341","","8.741","48.076","3","515.934","3","136.074","84.66","66.985","9.600000000000001","1","Redwood City CA","Suzuki GS 1000","1000"
"Terry Cheney","12","12","132","","9","9","0.076","","8.817","1 Lap","2","303.174","2","136.15","84.613","75.996","6.4","1","Santa Rosa CA","Honda CB900F","985"
"Justine Castle","13","13","828","","13","13","0.671","","9.488","13.159","3","481.017","3","136.821","84.198","71.848","9.600000000000001","1","Sacramento CA","Kawasaki Ninja 400","0"
"Victoria Traina","14","14","962","","4","4","1.129","","10.617","1 Lap","2","288.592","2","137.95","83.509","79.836","6.4","1","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Maeson Baker","15","15","500R","","19","19","0.116","","10.733","1:17.881","3","545.739","3","138.066","83.438","63.327","9.600000000000001","1","Fresno  CA","KTM RC390","0"
"Hailey Makinson","16","16","773","","16","16","1.567","","12.300","43.817","3","511.675","3","139.633","82.502","67.543","9.600000000000001","1","Rohnert Park CA","Yamaha Ninja 400","0"
"David Wasson","17","17","831","","21","","2.976","","15.276","1 Lap","2","423.467","2","142.609","80.78","54.408","6.4","1","Marina CA","Yamaha R6","600"
"Yi-Wei Pan","18","18","639","","10","10","0.350","","15.626","19.276","3","487.134","3","142.959","80.583","70.946","9.600000000000001","1","Los Angeles CA","Yamaha R3","300"
"CeeJae Padilla","19","19","912","","20","20","1.116","","16.742","1 Lap","2","407.407","2","144.075","79.958","56.553","6.4","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Andrew Gray","20","20","110","","22","","8.081","","24.823","1.795","2","469.653","2","152.156","75.712","49.057","6.4","1","Los Angeles CA","Moto Guzzi Lemans","850"
"Dylan Benjamin","21","21","89","","11","11","","","","2 Laps","1","193.815","0","0.0","0.0","59.438","3.2","1","san francisco CA","Aprilia RS250","250"
"Paul Kieffer","22","22","79","","12","12","","","","2 Laps","1","195.248","0","0.0","0.0","59.002","3.2","1","Vacaville CA","Suzuki GS1000E","1000"
