"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741859","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2023-04-23 21:45:00 UTC","2023-04-23 21:56:17 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Luciano","1","1","188","700 SS E","2","2","","","","0","4","472.195","2","115.796","99.485","97.587","12.8","0","Seattle WA","Aprilia RS660","0"
"Ed Sorbo","2","2","50R","700 SS E","1","1","19.862","","19.862","19.862","4","492.057","3","122.261","94.225","93.648","12.8","0","Temecula CA","Suzuki SV650","650"
"Alex George","3","1","881","450 SS E","4","1","19.739","","39.601","0","4","511.796","2","119.993","96.006","90.036","12.8","0","Saratoga CA","Kawasaki Ninja 400","0"
"Jorge Gonzalez","4","1","823","700 SS N","3","1","7.729","","47.330","0","4","519.525","2","128.478","89.665","88.696","12.8","0","valley springs CA","Aprilia RS660","0"
"Andrew Ollivier","5","1","408","450 SS N","5","1","7.656","","54.986","0","4","527.181","3","124.691","92.388","87.408","12.8","0","San Jose CA","Kawasaki 400","0"
"Maeson Baker","6","2","500R","450 SS N","7","3","23.031","","1:18.017","23.031","4","550.212","4","130.207","88.475","83.75","12.8","0","Fresno  CA","KTM RC390","0"
"Aaron Cohn","7","1","818","350 SS E","11","4","1.770","","1:19.787","0","4","551.982","4","123.193","93.512","83.481","12.8","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","8","2","185","350 SS E","10","3","0.316","","1:20.103","0.316","4","552.298","4","123.345","93.397","83.433","12.8","0","Oakland CA","Yamaha R3","300"
"Steve Driscoll","9","3","667","350 SS E","9","2","7.807","","1:27.910","8.123","4","560.105","2","125.704","91.644","82.27","12.8","0","Novato CA","Yamaha YZF R3","320"
"Nhia Khang","10","4","815","350 SS E","8","1","0.057","","1:27.967","8.18","4","560.162","2","125.154","92.047","82.262","12.8","0","Fresno CA","Yamaha Yzfr3","0"
"Herbert Carlos","11","1","933","350 SS N","15","2","2.687","","1:30.654","0","4","562.849","2","124.465","92.556","81.869","12.8","0","Winnetka CA","Yamaha R3","321"
"Hailey Makinson","12","3","773","450 SS N","6","2","5.529","","1:36.183","41.197","4","568.378","3","134.319","85.766","81.073","12.8","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Bernard Roman","13","2","908","350 SS N","14","1","4.386","","1:40.569","9.915","4","572.764","4","128.94","89.344","80.452","12.8","0","Union City CA","Yamaha R3","300"
"Pao Vang","14","5","83","350 SS E","12","5","1.369","","1:41.938","22.151","4","574.133","4","129.908","88.678","80.26","12.8","0","Fresno CA","Yamaha R3","0"
"Kathy Zhao","15","6","178","350 SS E","13","6","0.558","","1:42.496","22.709","4","574.691","3","128.909","89.365","80.182","12.8","0","ARCADIA CA","Yamaha YZF R3","0"
"Yi-Wei Pan","16","3","639","350 SS N","16","3","1 Lap","","1 Lap","1 Lap","3","469.673","3","136.341","84.494","73.583","9.600000000000001","0","Los Angeles CA","Yamaha R3","300"
"Camille Conrad","17","4","985","350 SS N","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R3","0"
"Jason Diaz","18","3","820","700 SS E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","Aprilia RS660","650"
"Gavin Botha","19","1","18","O SBK E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
