"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Saturday Practice","1073741836","Session 5 Practice 3","Practice","2023-04-22 17:24:00 UTC","2023-04-22 17:37:46 UTC","PROVISIONAL","8","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jake Barritt","1","1","929","","2","2","","","","0","4","519.758","2","121.835","94.554","88.657","12.8","1","Minden NV","Honda CBR929RR","929"
"Alex George","2","2","881","","6","6","0.873","","0.873","4:17.779","6","777.537","5","122.708","93.881","88.896","19.200000000000003","1","Saratoga CA","Kawasaki Ninja 400","0"
"Jiayi Lyu","3","3","798","","8","8","0.389","","1.262","1 Lap","3","456.958","2","123.097","93.585","75.631","9.600000000000001","2","San Jose CA","BMW S1000RR","1000"
"Aaron Cohn","4","4","818","","1","1","0.299","","1.561","4:22.153","6","781.911","4","123.396","93.358","88.399","19.200000000000003","1","Livermore CA","Yamaha YZF-R3","321"
"Andrew Ollivier","5","5","408","","7","7","0.695","","2.256","4:23.419","6","783.177","3","124.091","92.835","88.256","19.200000000000003","1","San Jose CA","Kawasaki 400","0"
"Michael Hoy","6","6","701","","3","3","0.261","","2.517","2:14.35","5","654.108","5","124.352","92.64","88.059","16.0","1","Reno NV","BMW S1000RR","999"
"Luke Hiesterman","7","7","850","","13","13","0.035","","2.552","3:01.94","5","701.698","5","124.387","92.614","82.087","16.0","1","San Francisco CA","Yamaha FZ 07","689"
"Kimie Sako","8","8","185","","12","12","0.664","","3.216","2:54.93","5","694.688","5","125.051","92.122","82.915","16.0","1","Oakland CA","Yamaha R3","300"
"Ryan Liu","9","9","778","","10","10","0.914","","4.130","4:37.115","8","796.873","4","125.965","91.454","115.652","25.6","5","San Jose CA","Yamaha R6","0"
"Kathy Zhao","10","10","178","","9","9","0.793","","4.923","2:46.35","5","686.108","5","126.758","90.882","83.952","16.0","1","ARCADIA CA","Yamaha YZF R3","0"
"Steve Driscoll","11","11","667","","4","4","0.003","","4.926","21.146","4","540.904","2","126.761","90.88","85.191","12.8","1","Novato CA","Yamaha YZF R3","320"
"Darrin Gauvin","12","12","190","","11","11","0.882","","5.808","1 Lap","3","443.047","3","127.643","90.252","78.005","9.600000000000001","1","Camarillo CA","Honda CB750F","985"
"Pao Vang","13","13","83","","5","5","3.227","","9.035","2 Laps","2","293.946","2","130.87","88.026","78.382","6.4","1","Fresno CA","Yamaha R3","0"
"Dylan Benjamin","14","14","89","","14","","","","","3 Laps","1","316.022","0","0.0","0.0","36.453","3.2","2","san francisco CA","Aprilia RS250","250"
