"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741851","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2023-04-23 17:40:00 UTC","2023-04-23 17:53:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Luciano","1","1","188","LTW SBK E","1","1","","","","0","6","701.79","2","114.616","100.51","98.491","19.200000000000003","0","Seattle WA","Aprilia RS660","0"
"Troy Siahaan","2","2","123","LTW SBK E","4","4","19.361","","19.361","19.361","6","721.151","2","118.355","97.334","95.847","19.200000000000003","0","Altadena ca","Kramer EVO2R","690"
"Ed Sorbo","3","3","50R","LTW SBK E","5","5","9.330","","28.691","28.691","6","730.481","4","120.837","95.335","94.623","19.200000000000003","0","Temecula CA","Suzuki SV650","650"
"Kenyon Kluge","4","4","96","LTW SBK E","2","2","2.752","","31.443","31.443","6","733.233","2","118.674","97.073","94.267","19.200000000000003","0","Santa Cruz CA","Zero SR F","0"
"Adrian Sanchez","5","1","638","LTW TW E","12","1","5.125","","36.568","0","6","738.358","5","117.058","98.413","93.613","19.200000000000003","0","Vallejo CA","Kawasaki Ninja 400","400"
"Alex George","6","2","881","LTW TW E","16","5","14.535","","51.103","14.535","6","752.893","4","119.703","96.238","91.806","19.200000000000003","0","Saratoga CA","Kawasaki Ninja 400","0"
"Aj Shipley","7","3","427","LTW TW E","13","2","5.310","","56.413","19.845","6","758.203","4","119.568","96.347","91.163","19.200000000000003","0","Livermore CA","Kawasaki Ninja 400","399"
"Jorge Gonzalez","8","1","823","LTW SBK N","11","3","0.657","","57.070","0","6","758.86","6","124.023","92.886","91.084","19.200000000000003","0","valley springs CA","Aprilia RS660","0"
"Christopher Jaspers","9","5","865","LTW SBK E","9","8","0.542","","57.612","57.612","6","759.402","6","123.578","93.22","91.019","19.200000000000003","0","Watsonville CA","Yamaha MT 07","700"
"Luke Hiesterman","10","6","850","LTW SBK E","7","7","0.068","","57.680","57.68","6","759.47","2","124.934","92.209","91.011","19.200000000000003","0","San Francisco CA","Yamaha FZ 07","689"
"Jay Kinberger","11","1","43","FS E","22","3","8.980","","1:06.660","0","6","768.45","6","117.032","98.435","89.947","19.200000000000003","0","Vallejo CA","Kramer HKR Evo 2","690"
"Alexander Enriquez","12","2","125","FS E","23","4","0.340","","1:07.000","0.34","6","768.79","6","116.545","98.846","89.908","19.200000000000003","0","Daly City CA","Honda NSF250R","250"
"Andrew Ollivier","13","1","408","LTW TW N","17","1","8.346","","1:15.346","0","6","777.136","4","123.528","93.258","88.942","19.200000000000003","0","San Jose CA","Kawasaki 400","0"
"Aaron Cohn","14","4","818","LTW TW E","15","4","0.441","","1:15.787","39.219","6","777.577","6","122.916","93.723","88.892","19.200000000000003","0","Livermore CA","Yamaha YZF-R3","321"
"James Bush","15","2","132R","LTW SBK N","8","1","3.637","","1:19.424","22.354","6","781.214","4","128.22","89.846","88.478","19.200000000000003","0","El Monte CA","Suzuki SV650S","649"
"Weston Wahl","16","3","898","LTW SBK N","10","2","1.959","","1:21.383","24.313","6","783.173","4","128.644","89.549","88.256","19.200000000000003","0","San Jose CA","Suzuki SV 650","650"
"Yuri Barrigan","17","3","65","FS E","20","1","19.579","","1:40.962","34.302","6","802.752","3","121.516","94.802","86.104","19.200000000000003","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Norman Smith","18","4","477","FS E","24","5","26.363","","2:07.325","1:00.665","6","829.115","2","127.524","90.336","83.366","19.200000000000003","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Justine Castle","19","5","828","LTW TW E","14","3","0.268","","2:07.593","1:31.025","6","829.383","1","132.479","86.957","83.339","19.200000000000003","0","Sacramento CA","Kawasaki Ninja 400","0"
"Hailey Makinson","20","2","773","LTW TW N","18","2","3.028","","2:10.621","55.275","6","832.411","6","131.65","87.505","83.036","19.200000000000003","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Victoria Traina","21","3","962","LTW TW N","19","3","1.030","","2:11.651","56.305","6","833.441","6","131.967","87.295","82.933","19.200000000000003","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Norbert Katona","22","5","797","FS E","21","2","1 Lap","","1 Lap","1 Lap","5","723.012","2","131.002","87.938","79.667","16.0","0","Tracy CA","KTM Duke","654"
"William Thaw","23","7","905","LTW SBK E","3","3","1 Lap","","2 Laps","2 Laps","4","484.848","4","118.365","97.326","95.04","12.8","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Jason Diaz","24","8","820","LTW SBK E","6","6","","","DNF","5 Laps","1","125.622","1","123.21","93.499","91.704","3.2","0","Martinez CA","Aprilia RS660","650"
"Daniel Buecker","25","9","119","LTW SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"M. Sai Deep","26","4","543","LTW SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain House CA","Kawasaki Ninja 400","400"
