"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741858","Formula Pacific","Race","2023-04-23 21:00:00 UTC","2023-04-23 21:22:54 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","FP","2","2","","","","0","12","1273.34","8","105.381","109.318","108.565","38.400000000000006","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","FP","1","1","6.081","","6.081","6.081","12","1279.421","3","104.816","109.907","108.049","38.400000000000006","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","3","3","3","FP","6","6","32.226","","38.307","38.307","12","1311.647","2","108.139","106.53","105.394","38.400000000000006","0","Arroyo Grande CA","Yamaha R1","1000"
"Deion Campbell","4","4","194","FP","4","4","0.464","","38.771","38.771","12","1312.111","5","108.071","106.597","105.357","38.400000000000006","0","San Jose CA","Yamaha R6","600"
"Jason Rodriguez","5","5","882","FP","5","5","13.089","","51.860","51.86","12","1325.2","2","108.526","106.15","104.316","38.400000000000006","0","Salinas CA","Yamaha YZF R1","0"
"Tyler Wolters","6","6","54","FP","7","7","26.081","","1:17.941","1:17.941","12","1351.281","2","110.353","104.392","102.303","38.400000000000006","0","Colfax CA","Yamaha R1","1000"
"Jarrod Pellizzer","7","7","873","FP","8","8","22.608","","1:40.549","1:40.549","12","1373.889","6","113.353","101.629","100.619","38.400000000000006","0","Newark CA","BMW M1000rr","1000"
"Brenden Ketelsen","8","8","44X","FP","3","3","3 Laps","","3 Laps","3 Laps","9","985.387","2","106.766","107.9","105.218","28.8","0","Sacramento CA","Kawasaki ZX6R","636"
"Dawson Hart","9","9","113R","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Jeremy Taubman","10","10","47X","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF R6","0"
