"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","14. Semi Pro ","1073743203","Semi Pro Consi 1","Race","2022-12-28 19:06:00 UTC","2022-12-28 19:09:18 UTC","PROVISIONAL","6","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter DeHaven","1","1","13x","","1","1","","","","0","6","162.808","6","16.568","0.0","0.0","0.0","0"
"Ethan Browder","2","2","22","","2","2","0.834","","0.834","0.834","6","163.642","5","16.52","0.0","0.0","0.0","0"
"Brandon Bull","3","3","1x","","3","3","0.471","","1.305","1.305","6","164.113","5","16.645","0.0","0.0","0.0","0"
"Boo  McDonald ","4","4","2","","7","7","0.322","","1.627","1.627","6","164.435","5","16.447","0.0","0.0","0.0","0"
"Philip Williams","5","5","88","","4","4","0.233","","1.860","1.86","6","164.668","4","16.659","0.0","0.0","0.0","0"
"Blake Lester","6","6","34x","","10","10","0.500","","2.360","2.36","6","165.168","6","16.478","0.0","0.0","0.0","0"
"Hunter Gulvin","7","7","113","","6","6","0.718","","3.078","3.078","6","165.886","6","16.727","0.0","0.0","0.0","0"
"Mason Mayo","8","8","123","","11","11","0.411","","3.489","3.489","6","166.297","4","16.612","0.0","0.0","0.0","0"
"Zachery Emlet","9","9","611","","9","9","0.241","","3.730","3.73","6","166.538","4","16.803","0.0","0.0","0.0","0"
"Justin Dopson","10","10","13","","5","5","0.034","","3.764","3.764","6","166.572","3","17.035","0.0","0.0","0.0","0"
"Matt Taylor","11","11","17","","12","12","1.161","","4.925","4.925","6","167.733","6","16.811","0.0","0.0","0.0","0"
"Noah Ennis","12","12","51","","8","8","1.210","","6.135","6.135","6","168.943","6","17.28","0.0","0.0","0.0","0"
"Bro  Bradshaw","13","13","51","","13","13","1.987","","8.122","8.122","6","170.93","6","17.2","0.0","0.0","0.0","0"
"Savanna Burnette","14","14","3x","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
