"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","02. Stock Medium","1073743087","Stock Medium-R","Race","2022-12-28 19:51:00 UTC","2022-12-28 19:56:11 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Hill ","1","1","15","","5","5","","","","0","12","289.4","10","16.194","0.0","0.0","0.0","0"
"Cole Johnson","2","2","33","","3","3","0.148","","0.148","0.148","12","289.548","10","16.211","0.0","0.0","0.0","0"
"Chase Williamson","3","3","177","","8","8","0.096","","0.244","0.244","12","289.644","11","16.09","0.0","0.0","0.0","0"
"Shay Chavous","4","4","86","","4","4","0.076","","0.320","0.32","12","289.72","11","16.109","0.0","0.0","0.0","0"
"Cody Garner","5","5","20","","10","10","0.069","","0.389","0.389","12","289.789","12","16.035","0.0","0.0","0.0","0"
"Daniel Armstrong","6","6","96","","6","6","0.577","","0.966","0.966","12","290.366","11","16.137","0.0","0.0","0.0","0"
"Brandon Snow","7","7","5","","7","7","0.950","","1.916","1.916","12","291.316","7","16.257","0.0","0.0","0.0","0"
"Stephen Adams","8","8","40","","1","1","0.162","","2.078","2.078","12","291.478","8","16.378","0.0","0.0","0.0","0"
"Austin Yarbrough","9","9","069","","9","9","0.214","","2.292","2.292","12","291.692","7","16.421","0.0","0.0","0.0","0"
"Jamie Knopf","10","10","48","","13","13","0.131","","2.423","2.423","12","291.823","11","16.286","0.0","0.0","0.0","0"
"Taylor Mitchell","11","11","24","","15","15","0.585","","3.008","3.008","12","292.408","11","16.297","0.0","0.0","0.0","0"
"Zach Williams","12","12","177x","","11","11","0.137","","3.145","3.145","12","292.545","11","16.197","0.0","0.0","0.0","0"
"Caleb  Clinard ","13","13","196","","16","16","1.155","","4.300","4.3","12","293.7","8","16.4","0.0","0.0","0.0","0"
"JR Tippens","14","14","23","","2","2","0.189","","4.489","4.489","12","293.889","12","16.365","0.0","0.0","0.0","0"
"Andy Arildsen","15","15","9","","17","17","0.162","","4.651","4.651","12","294.051","12","16.389","0.0","0.0","0.0","0"
"Justin Dopson","16","16","13","","18","18","0.364","","5.015","5.015","12","294.415","7","16.557","0.0","0.0","0.0","0"
"Kalen Hill","17","17","4","","19","19","0.300","","5.315","5.315","12","294.715","9","16.585","0.0","0.0","0.0","0"
"Zach Conway","18","18","18","","21","21","1.057","","6.372","6.372","12","295.772","8","16.541","0.0","0.0","0.0","0"
"Chad  Cunningham","19","19","03x","","23","23","0.228","","6.600","6.6","12","296.0","9","16.521","0.0","0.0","0.0","0"
"Daniel Simmons","20","20","06","","14","14","0.246","","6.846","6.846","12","296.246","6","16.616","0.0","0.0","0.0","0"
"Jordan Cook","21","21","13x","","27","27","0.749","","7.595","7.595","12","296.995","8","16.453","0.0","0.0","0.0","0"
"Jessica Phelps","22","22","94","","24","24","0.208","","7.803","7.803","12","297.203","10","16.51","0.0","0.0","0.0","0"
"Dustin Snider","23","23","101","","26","26","0.175","","7.978","7.978","12","297.378","10","16.637","0.0","0.0","0.0","0"
"Tom Schempp","24","24","37","","25","25","1.759","","9.737","9.737","12","299.137","11","16.589","0.0","0.0","0.0","0"
"Greg Emlet Jr ","25","25","1E","","22","22","0.335","","10.072","10.072","12","299.472","11","16.603","0.0","0.0","0.0","0"
"Nicole Sylvain","26","26","12","","30","30","0.964","","11.036","11.036","12","300.436","9","16.607","0.0","0.0","0.0","0"
"Bailey Logue","27","27","8","","29","29","1.215","","12.251","12.251","12","301.651","11","16.792","0.0","0.0","0.0","0"
"Steve Rich","28","28","190","","20","20","8.654","","20.905","20.905","12","310.305","8","16.621","0.0","0.0","0.0","0"
"Bubba Williams","29","29","117","","12","12","1 Lap","","1 Lap","1 Lap","11","277.26","7","16.484","0.0","0.0","0.0","0"
"Anthony  Hicks ","30","30","747","","28","28","3.148","","1 Lap","1 Lap","11","280.408","8","16.457","0.0","0.0","0.0","0"
"Keith York","31","31","7","","31","31","18.532","","1 Lap","9.54","11","298.94","6","17.741","0.0","0.0","0.0","0"
"Layne Reisdorf","32","32","03","","32","32","2.525","","1 Lap","12.065","11","301.465","10","17.121","0.0","0.0","0.0","0"
"Phil Sands","33","33","45","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Wells","34","34","18x","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
