"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","03. Super Heavy Champions","1073743088","Super Heavy Champions-Q","Qualifying","2022-12-28 19:51:00 UTC","2022-12-28 20:00:59 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Heath","1","1","192","","2","2","","","","0","2","88.693","2","16.565","0.0","0.0","0.0","0"
"Austin Wyatt","2","2","41","","24","24","0.058","","0.058","5:21.434","2","410.127","2","16.623","0.0","0.0","0.0","0"
"Michael Heath","3","3","32","","31","31","0.075","","0.133","7:48.471","2","557.164","2","16.698","0.0","0.0","0.0","0"
"Jacob Davis","4","4","124","","25","25","0.060","","0.193","5:13.449","2","402.142","1","16.758","0.0","0.0","0.0","0"
"Clint Mills","5","5","177","","30","30","0.045","","0.238","6:40.071","2","488.764","2","16.803","0.0","0.0","0.0","0"
"Jerry Mullis","6","6","67","","7","7","0.010","","0.248","1:20.975","2","169.668","2","16.813","0.0","0.0","0.0","0"
"Brandon Henson","7","7","10","","26","26","0.036","","0.284","6:28.028","2","476.721","1","16.849","0.0","0.0","0.0","0"
"Ryan Heavner","8","8","7","","3","3","0.004","","0.288","2.816","2","91.509","2","16.853","0.0","0.0","0.0","0"
"Josh Carter","9","9","151","","22","22","0.017","","0.305","5:19.687","2","408.38","2","16.87","0.0","0.0","0.0","0"
"Tyler  Burnett","10","10","09","","0","","0.006","","0.311","7:54.107","2","562.8","2","16.876","0.0","0.0","0.0","0"
"Josh Haskins","11","11","60","","15","15","0.036","","0.347","2:33.494","2","242.187","2","16.912","0.0","0.0","0.0","0"
"Haley Alewine","12","12","54","","33","33","0.033","","0.380","7:52.97","2","561.663","2","16.945","0.0","0.0","0.0","0"
"Justin McDonald","13","13","24","","9","9","0.008","","0.388","1:16.986","2","165.679","2","16.953","0.0","0.0","0.0","0"
"Wendell Chavous","14","14","811","","5","5","0.016","","0.404","0 Laps","2","86.759","1","16.969","0.0","0.0","0.0","0"
"Chris McGraw","15","15","84","","0","","0.039","","0.443","7:54.672","2","563.365","2","17.008","0.0","0.0","0.0","0"
"Jonathan Bowen","16","16","32x","","28","28","0.008","","0.451","6:36.714","2","485.407","2","17.016","0.0","0.0","0.0","0"
"Steven Grey","17","17","1","","29","29","0.010","","0.461","6:38.481","2","487.174","2","17.026","0.0","0.0","0.0","0"
"Pickle London","18","18","81","","13","13","0.006","","0.467","2:42.508","2","251.201","1","17.032","0.0","0.0","0.0","0"
"Rickie Bostick","19","19","36","","17","17","0.001","","0.468","4:01.994","2","330.687","2","17.033","0.0","0.0","0.0","0"
"Dylan Compton","20","20","611","","23","23","0.060","","0.528","5:16.209","2","404.902","2","17.093","0.0","0.0","0.0","0"
"Woodrow Peatt","21","21","44","","21","21","0.004","","0.532","5:17.992","2","406.685","2","17.097","0.0","0.0","0.0","0"
"Donnie Nall","22","22","29","","8","8","0.012","","0.544","1:26.336","2","175.029","2","17.109","0.0","0.0","0.0","0"
"Justin Hinely","23","23","47","","6","6","0.081","","0.625","1:15.657","2","164.35","2","17.19","0.0","0.0","0.0","0"
"Robert  Hicks","24","24","18H","","16","16","0.018","","0.643","4:04.828","2","333.521","2","17.208","0.0","0.0","0.0","0"
"Darrell Harris","25","25","3","","19","19","0.005","","0.648","3:53.751","2","322.444","2","17.213","0.0","0.0","0.0","0"
"Tony Sansom","26","26","259","","18","18","0.007","","0.655","3:58.973","2","327.666","2","17.22","0.0","0.0","0.0","0"
"Billy Dzama","27","27","105","","32","32","0.124","","0.779","7:49.455","2","558.148","2","17.344","0.0","0.0","0.0","0"
"Dan Ramey","28","28","78","","12","12","0.017","","0.796","2:20.519","1","229.212","1","17.361","0.0","0.0","0.0","0"
"Randall Edwards","29","29","65","","10","10","0.008","","0.804","1:20.322","2","169.015","2","17.369","0.0","0.0","0.0","0"
"Clinton Jack","30","30","56","","20","20","0.034","","0.838","3:56.879","2","325.572","2","17.403","0.0","0.0","0.0","0"
"Chris Heaney","31","31","5H","","1","1","0.022","","0.860","0 Laps","2","85.97","2","17.425","0.0","0.0","0.0","0"
"Nathan Konarski","32","32","51","","14","14","0.035","","0.895","2:42.206","2","250.899","1","17.46","0.0","0.0","0.0","0"
"Bryan Keen","33","33","52","","4","4","0.145","","1.040","7.452","2","96.145","2","17.605","0.0","0.0","0.0","0"
"Michael Alstine","34","34","79","","27","27","","","","6:09.304","0","457.997","0","0.0","0.0","0.0","0.0","0"
"Anthony Hudson","35","35","321","","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
