"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","03. Super Heavy Champions","1073743089","Super Heavy Champions-R","Race","2022-12-28 19:51:00 UTC","2022-12-28 19:53:50 UTC","PROVISIONAL","8","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Heath","1","1","192","","1","1","","","","0","8","137.192","7","16.404","0.0","0.0","0.0","0"
"Austin Wyatt","2","2","41","","2","2","0.119","","0.119","0.119","8","137.311","8","16.348","0.0","0.0","0.0","0"
"Michael Heath","3","3","32","","3","3","0.341","","0.460","0.46","8","137.652","7","16.416","0.0","0.0","0.0","0"
"Jerry Mullis","4","4","67","","6","6","0.400","","0.860","0.86","8","138.052","6","16.372","0.0","0.0","0.0","0"
"Ryan Heavner","5","5","7","","8","8","0.113","","0.973","0.973","8","138.165","6","16.337","0.0","0.0","0.0","0"
"Josh Carter","6","6","151","","9","9","0.339","","1.312","1.312","8","138.504","8","16.256","0.0","0.0","0.0","0"
"Justin McDonald","7","7","24","","12","12","0.556","","1.868","1.868","8","139.06","6","16.383","0.0","0.0","0.0","0"
"Clint Mills","8","8","177","","5","5","0.320","","2.188","2.188","8","139.38","8","16.59","0.0","0.0","0.0","0"
"Brandon Henson","9","9","10","","7","7","0.070","","2.258","2.258","8","139.45","6","16.507","0.0","0.0","0.0","0"
"Wendell Chavous","10","10","811","","13","13","0.075","","2.333","2.333","8","139.525","7","16.433","0.0","0.0","0.0","0"
"Tyler  Burnett","11","11","09","","10","10","0.590","","2.923","2.923","8","140.115","7","16.43","0.0","0.0","0.0","0"
"Donnie Nall","12","12","29","","20","20","1.231","","4.154","4.154","8","141.346","8","16.48","0.0","0.0","0.0","0"
"Chris McGraw","13","13","84","","15","15","0.186","","4.340","4.34","8","141.532","6","16.681","0.0","0.0","0.0","0"
"Jacob Davis","14","14","124","","4","4","0.088","","4.428","4.428","8","141.62","7","16.666","0.0","0.0","0.0","0"
"Josh Haskins","15","15","60","","11","11","0.885","","5.313","5.313","8","142.505","8","16.696","0.0","0.0","0.0","0"
"Rickie Bostick","16","16","36","","23","23","0.243","","5.556","5.556","8","142.748","8","16.469","0.0","0.0","0.0","0"
"Woodrow Peatt","17","17","44","","25","25","0.094","","5.650","5.65","8","142.842","8","16.421","0.0","0.0","0.0","0"
"Haley Alewine","18","18","54","","14","14","0.260","","5.910","5.91","8","143.102","8","16.588","0.0","0.0","0.0","0"
"Pickle London","19","19","81","","22","22","1.411","","7.321","7.321","8","144.513","6","16.711","0.0","0.0","0.0","0"
"Dylan Compton","20","20","611","","24","24","0.831","","8.152","8.152","8","145.344","5","16.685","0.0","0.0","0.0","0"
"Steven Grey","21","21","1","","17","17","0.190","","8.342","8.342","8","145.534","7","16.89","0.0","0.0","0.0","0"
"Billy Dzama","22","22","105","","19","19","0.504","","8.846","8.846","8","146.038","6","17.138","0.0","0.0","0.0","0"
"Robert  Hicks","23","23","18H","","27","27","0.911","","9.757","9.757","8","146.949","6","16.909","0.0","0.0","0.0","0"
"Randall Edwards","24","24","65","","28","28","0.262","","10.019","10.019","8","147.211","8","16.954","0.0","0.0","0.0","0"
"Bryan Keen","25","25","52","","29","29","0.144","","10.163","10.163","8","147.355","7","16.855","0.0","0.0","0.0","0"
"Dan Ramey","26","26","78","","21","21","1.139","","11.302","11.302","8","148.494","7","17.171","0.0","0.0","0.0","0"
"Darrell Harris","27","27","3","","26","26","0.978","","12.280","12.28","8","149.472","7","17.251","0.0","0.0","0.0","0"
"Michael Alstine","28","28","79","","30","30","0.026","","12.306","12.306","8","149.498","7","17.242","0.0","0.0","0.0","0"
"Chris Heaney","29","29","5H","","31","31","0.206","","12.512","12.512","8","149.704","7","17.188","0.0","0.0","0.0","0"
"Anthony Hudson","30","30","321","","32","32","1.346","","13.858","13.858","8","151.05","6","17.403","0.0","0.0","0.0","0"
"Tony Sansom","31","31","259","","18","18","1 Lap","","1 Lap","1 Lap","7","126.148","7","16.777","0.0","0.0","0.0","0"
"Jonathan Bowen","32","32","32x","","16","16","0.656","","1 Lap","1 Lap","7","126.804","7","16.536","0.0","0.0","0.0","0"
"Justin Hinely","33","33","47","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Jack","34","34","56","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Konarski","35","35","51","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
