"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","15. Pro Super Heavy ","1073743112","Pro Super Heavy-Q","Qualifying","2022-12-28 20:05:00 UTC","2022-12-28 20:19:40 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","","7","7","","","","0","2","179.764","2","16.409","0.0","0.0","0.0","0"
"Scott Heath","2","2","192","","34","33","0.006","","0.006","8:28.927","2","688.691","2","16.415","0.0","0.0","0.0","0"
"Josh Carter","3","3","151","","1","1","0.054","","0.060","0 Laps","2","111.887","1","16.469","0.0","0.0","0.0","0"
"Ryan Heavner","4","4","7","","25","24","0.005","","0.065","3:39.303","2","399.067","2","16.474","0.0","0.0","0.0","0"
"Justin McDonald","5","5","24","","3","3","0.026","","0.091","0 Laps","2","112.692","2","16.5","0.0","0.0","0.0","0"
"Austin Wyatt","6","6","41","","26","25","0.012","","0.103","5:06.622","2","486.386","2","16.512","0.0","0.0","0.0","0"
"Clint Mills","7","7","177","","35","34","0.055","","0.158","8:25.206","2","684.97","2","16.567","0.0","0.0","0.0","0"
"Donnie Nall","8","8","29","","41","40","0.034","","0.192","11:04.415","2","844.179","2","16.601","0.0","0.0","0.0","0"
"Jacob Davis","9","9","124","","4","4","0.005","","0.197","0 Laps","2","114.457","2","16.606","0.0","0.0","0.0","0"
"Michael Heath","10","10","32","","27","26","0.001","","0.198","8:22.718","2","682.482","2","16.607","0.0","0.0","0.0","0"
"Jonathan Bowen","11","11","32x","","8","8","0.004","","0.202","3.829","2","183.593","2","16.611","0.0","0.0","0.0","0"
"Duane Wade","12","12","130","","31","30","0.019","","0.221","8:24.068","2","683.832","2","16.63","0.0","0.0","0.0","0"
"Wendell Chavous","13","13","811","","9","9","0.047","","0.268","0 Laps","2","178.186","2","16.677","0.0","0.0","0.0","0"
"Brandon Henson","14","14","10","","24","23","0.024","","0.292","3:34.007","2","393.771","2","16.701","0.0","0.0","0.0","0"
"Tyler  Burnett","15","15","09","","0","","0.003","","0.295","11:01.954","2","841.718","2","16.704","0.0","0.0","0.0","0"
"Brent Lewis","16","16","50","","32","31","0.005","","0.300","8:26.689","2","686.453","2","16.709","0.0","0.0","0.0","0"
"Steven Gray","17","17","1","","6","6","0.025","","0.325","1.967","2","181.731","2","16.734","0.0","0.0","0.0","0"
"Josh Haskins","18","18","60","","21","20","0.052","","0.377","3:37.854","2","397.618","2","16.786","0.0","0.0","0.0","0"
"Ryan Walsh","19","19","3","","36","35","0.054","","0.431","9:56.134","2","775.898","2","16.84","0.0","0.0","0.0","0"
"Pickle London","20","20","81","","42","41","0.021","","0.452","11:08.294","2","848.058","2","16.861","0.0","0.0","0.0","0"
"Austin Pray","21","21","41x","","13","13","0.011","","0.463","1:09.851","2","249.615","2","16.872","0.0","0.0","0.0","0"
"Dalton Lane","22","22","14x","","40","39","0.099","","0.562","11:07.315","2","847.079","2","16.971","0.0","0.0","0.0","0"
"Chris McGraw","23","23","84","","14","14","0.054","","0.616","1:10.739","2","250.503","2","17.025","0.0","0.0","0.0","0"
"Nathan Konarski","24","24","51","","20","19","0.016","","0.632","2:26.521","2","326.285","2","17.041","0.0","0.0","0.0","0"
"Travis Harris","25","25","39","","43","42","0.002","","0.634","11:00.097","2","839.861","2","17.043","0.0","0.0","0.0","0"
"Brent  Powell","26","26","5","","16","15","0.007","","0.641","2:28.373","2","328.137","2","17.05","0.0","0.0","0.0","0"
"Clinton Jack","27","27","56","","10","10","0.042","","0.683","0 Laps","2","176.246","2","17.092","0.0","0.0","0.0","0"
"Billy Dzama","28","28","105","","37","36","0.045","","0.728","9:53.029","2","772.793","2","17.137","0.0","0.0","0.0","0"
"Randall Edwards","29","29","65","","12","12","0.005","","0.733","1:08.782","2","248.546","2","17.142","0.0","0.0","0.0","0"
"Robert  Hicks","30","30","18H","","2","2","0.024","","0.757","0 Laps","2","111.684","2","17.166","0.0","0.0","0.0","0"
"Chris Heaney","31","31","5H","","11","11","0.002","","0.759","1:13.789","2","253.553","2","17.168","0.0","0.0","0.0","0"
"Mark Silver","32","32","97","","23","22","0.026","","0.785","3:36.261","2","396.025","2","17.194","0.0","0.0","0.0","0"
"Tony Sansom","33","33","259","","19","18","0.042","","0.827","2:21.749","2","321.513","2","17.236","0.0","0.0","0.0","0"
"David  Hicken","34","34","33","","17","16","0.195","","1.022","2:19.327","2","319.091","1","17.431","0.0","0.0","0.0","0"
"Bryan Keen","35","35","52","","5","5","0.013","","1.035","0 Laps","2","110.47","2","17.444","0.0","0.0","0.0","0"
"Jeffrey Romig Jr ","36","36","13","","29","28","0.051","","1.086","5:04.231","2","483.995","2","17.495","0.0","0.0","0.0","0"
"Jared Harris","37","37","81H","","30","29","0.051","","1.137","4:57.502","2","477.266","1","17.546","0.0","0.0","0.0","0"
"Dylan Compton","38","38","611","","39","38","0.076","","1.213","9:51.862","2","771.626","1","17.622","0.0","0.0","0.0","0"
"Coby Epley","39","39","84x","","18","17","0.348","","1.561","2:25.487","2","325.251","1","17.97","0.0","0.0","0.0","0"
"Woodrow Peatt","40","40","44","","38","37","2.006","","3.567","9:55.514","2","775.278","1","19.976","0.0","0.0","0.0","0"
"Dan Ramey","41","41","78","","33","32","","","","7:50.298","0","650.062","0","0.0","0.0","0.0","0.0","0"
"Dylan Feltman","42","42","747","","22","21","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Hinely","43","43","47","","28","27","","","","6:59.658","1","599.422","1","148.071","0.0","0.0","0.0","0"
