"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","23. All Pro ","1073743128","All Pro-Q","Qualifying","2022-12-28 20:14:00 UTC","2022-12-28 20:29:32 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Yarbrough","1","1","069","","42","41","","","","0","2","811.049","2","16.228","0.0","0.0","0.0","0"
"Chase Williamson","2","2","177","","40","40","0.029","","0.029","0 Laps","2","809.962","2","16.257","0.0","0.0","0.0","0"
"Austin  Hill ","3","3","15","","0","","0.164","","0.193","0 Laps","2","808.925","2","16.421","0.0","0.0","0.0","0"
"Ryan  Madagan","4","4","47","","10","10","0.034","","0.227","0 Laps","2","202.095","2","16.455","0.0","0.0","0.0","0"
"Michael Trocki","5","5","124","","39","39","0.014","","0.241","0 Laps","2","710.401","2","16.469","0.0","0.0","0.0","0"
"Shay  Chavous","6","6","86","","38","38","0.107","","0.348","0 Laps","2","716.473","2","16.576","0.0","0.0","0.0","0"
"Austin Wyatt","7","7","41","","0","","0.026","","0.374","2.826","2","813.875","1","16.602","0.0","0.0","0.0","0"
"Daniel Armstrong","8","8","96","","0","","0.003","","0.377","1.998","2","813.047","2","16.605","0.0","0.0","0.0","0"
"Bubba Williams","9","9","117","","37","37","0.007","","0.384","0 Laps","2","718.343","2","16.612","0.0","0.0","0.0","0"
"Colby Horner","10","10","15","","30","30","0.007","","0.391","0 Laps","2","555.655","2","16.619","0.0","0.0","0.0","0"
"Donnie Nall","11","11","29","","32","32","0.018","","0.409","0 Laps","2","644.915","2","16.637","0.0","0.0","0.0","0"
"Cody Garner","12","12","20","","11","11","0.079","","0.488","0 Laps","2","280.998","2","16.716","0.0","0.0","0.0","0"
"Cody Carlton","13","13","94","","18","18","0.055","","0.543","0 Laps","2","358.415","1","16.771","0.0","0.0","0.0","0"
"Cole Johnson","14","14","33","","29","29","0.023","","0.566","0 Laps","2","558.071","1","16.794","0.0","0.0","0.0","0"
"Colin Mize","15","15","81","","0","","0.003","","0.569","1:05.8","2","876.849","2","16.797","0.0","0.0","0.0","0"
"Justin McDonald","16","16","24","","2","2","0.009","","0.578","0 Laps","2","126.066","2","16.806","0.0","0.0","0.0","0"
"John Oliverio","17","17","42","","17","17","0.015","","0.593","0 Laps","2","351.045","2","16.821","0.0","0.0","0.0","0"
"Zach Williams","18","18","177x","","24","24","0.012","","0.605","0 Laps","2","457.062","2","16.833","0.0","0.0","0.0","0"
"Avery Franklin","19","19","16","","35","35","0.045","","0.650","0 Laps","2","636.432","2","16.878","0.0","0.0","0.0","0"
"Daniel Simmons","20","20","06","","23","23","0.002","","0.652","0 Laps","2","459.261","2","16.88","0.0","0.0","0.0","0"
"Andy Arildsen","21","21","9","","1","1","0.023","","0.675","0 Laps","2","124.261","2","16.903","0.0","0.0","0.0","0"
"Shawn English","22","22","60","","0","","0.002","","0.677","0 Laps","2","804.947","2","16.905","0.0","0.0","0.0","0"
"Jamie Knopf","23","23","48","","4","4","0.003","","0.680","0 Laps","2","127.551","2","16.908","0.0","0.0","0.0","0"
"Landen Lewis","24","24","40x","","43","42","0.019","","0.699","1:02.366","2","873.415","2","16.927","0.0","0.0","0.0","0"
"Joseph Mintz","25","25","145","","27","27","0.008","","0.707","0 Laps","2","560.293","1","16.935","0.0","0.0","0.0","0"
"Ryan Woosley","26","26","25","","13","13","0.015","","0.722","0 Laps","2","285.628","2","16.95","0.0","0.0","0.0","0"
"Mike Smith","27","27","90","","34","34","0.007","","0.729","0 Laps","2","643.517","2","16.957","0.0","0.0","0.0","0"
"Matthew  Beeman","28","28","5B","","16","16","0.025","","0.754","0 Laps","2","356.568","2","16.982","0.0","0.0","0.0","0"
"James Seeright","29","29","14x","","26","26","0.001","","0.755","0 Laps","2","562.434","2","16.983","0.0","0.0","0.0","0"
"Stephen Adams","30","30","40","","31","31","0.027","","0.782","0 Laps","2","639.396","2","17.01","0.0","0.0","0.0","0"
"Justin Dopson","31","31","13","","19","19","0.049","","0.831","0 Laps","2","362.369","2","17.059","0.0","0.0","0.0","0"
"Brandon Bull","32","32","1x","","9","9","0.045","","0.876","0 Laps","2","207.49","2","17.104","0.0","0.0","0.0","0"
"Dalton Wood ","33","33","111x","","28","28","0.029","","0.905","0 Laps","2","564.101","2","17.133","0.0","0.0","0.0","0"
"Dug Wallace","34","34","41","","20","20","0.007","","0.912","0 Laps","2","353.452","1","17.14","0.0","0.0","0.0","0"
"Brent  Powell","35","35","5","","7","7","0.011","","0.923","0 Laps","2","211.309","2","17.151","0.0","0.0","0.0","0"
"Caleb  Clinard ","36","36","196","","15","15","0.010","","0.933","0 Laps","2","279.708","1","17.161","0.0","0.0","0.0","0"
"Dylan Feltman","37","37","747","","6","6","0.001","","0.934","0 Laps","2","214.952","2","17.162","0.0","0.0","0.0","0"
"Reed  Hatchett","38","38","147","","33","33","0.002","","0.936","0 Laps","2","641.521","2","17.164","0.0","0.0","0.0","0"
"JR Tippens","39","39","23","","12","12","0.025","","0.961","0 Laps","2","285.292","2","17.189","0.0","0.0","0.0","0"
"Dalton Lane","40","40","14","","36","36","0.012","","0.973","0 Laps","2","714.231","2","17.201","0.0","0.0","0.0","0"
"TJ Reed","41","41","180","","8","8","0.127","","1.100","0 Laps","2","213.813","2","17.328","0.0","0.0","0.0","0"
"Ethan  Endicott","42","42","33","","14","14","0.024","","1.124","0 Laps","2","278.233","2","17.352","0.0","0.0","0.0","0"
