"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","07. Junior 2 Champions","1073743096","Junior 2 Champions-Q","Qualifying","2022-12-28 19:58:00 UTC","2022-12-28 20:07:43 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","","22","21","","","","0","2","397.422","2","16.891","0.0","0.0","0.0","0"
"Jackson Denton","2","2","124","","17","17","0.072","","0.072","0 Laps","2","327.791","1","16.963","0.0","0.0","0.0","0"
"Ryker Ridley","3","3","81","","7","7","0.042","","0.114","0 Laps","2","164.497","2","17.005","0.0","0.0","0.0","0"
"Trey Ford","4","4","8F","","18","18","0.012","","0.126","0 Laps","2","321.657","2","17.017","0.0","0.0","0.0","0"
"Karli Bennett","5","5","10","","4","4","0.043","","0.169","0 Laps","2","87.157","2","17.06","0.0","0.0","0.0","0"
"Cameron  Lambert","6","6","41","","13","13","0.013","","0.182","0 Laps","2","245.346","2","17.073","0.0","0.0","0.0","0"
"Brody Bajer","7","7","2","","6","6","0.046","","0.228","0 Laps","2","172.235","2","17.119","0.0","0.0","0.0","0"
"Clay Bellamy","8","8","22x","","5","5","0.037","","0.265","0 Laps","2","84.772","2","17.156","0.0","0.0","0.0","0"
"Brayson Riddle","9","9","96x","","9","9","0.023","","0.288","0 Laps","2","167.796","1","17.179","0.0","0.0","0.0","0"
"Brody Lomeo","10","10","3","","2","2","0.028","","0.316","0 Laps","2","79.846","2","17.207","0.0","0.0","0.0","0"
"Kylar Bronson","11","11","40B","","10","10","0.049","","0.365","0 Laps","2","170.426","1","17.256","0.0","0.0","0.0","0"
"Kayla Burdett","12","12","K49","","29","28","0.060","","0.425","2:44.927","2","562.349","1","17.316","0.0","0.0","0.0","0"
"Vernon Harris Jr ","13","13","7","","31","30","0.038","","0.463","2:50.273","2","567.695","1","17.354","0.0","0.0","0.0","0"
"Jake Smith","14","14","1","","21","20","0.044","","0.507","7.805","2","405.227","1","17.398","0.0","0.0","0.0","0"
"Jake Nolan","15","15","33","","26","25","0.042","","0.549","1:22.632","2","480.054","2","17.44","0.0","0.0","0.0","0"
"Lucas Amburn","16","16","96","","1","1","0.008","","0.557","0 Laps","2","83.478","2","17.448","0.0","0.0","0.0","0"
"Mayson-Wesley McNaughten","17","17","01","","30","29","0.003","","0.560","2:47.508","2","564.93","2","17.451","0.0","0.0","0.0","0"
"Colton Robinson ","18","18","34","","11","11","0.013","","0.573","0 Laps","2","248.548","1","17.464","0.0","0.0","0.0","0"
"Mason Smith","19","19","26","","24","23","0.017","","0.590","4.578","2","402.0","2","17.481","0.0","0.0","0.0","0"
"Ethan Black","20","20","17","","19","19","0.051","","0.641","0 Laps","2","326.132","2","17.532","0.0","0.0","0.0","0"
"Eric  Everall Jr.","21","21","72E","","28","27","0.001","","0.642","1:29.45","2","486.872","2","17.533","0.0","0.0","0.0","0"
"Wesley Roberson","22","22","1x","","23","22","0.004","","0.646","6.724","2","404.146","1","17.537","0.0","0.0","0.0","0"
"Matthew Laprade","23","23","18","","14","14","0.004","","0.650","0 Laps","2","251.076","2","17.541","0.0","0.0","0.0","0"
"Connor Morgan","24","24","95","","3","3","0.041","","0.691","0 Laps","2","89.026","1","17.582","0.0","0.0","0.0","0"
"Mason Deacon","25","25","74","","25","24","0.126","","0.817","12.288","2","409.71","2","17.708","0.0","0.0","0.0","0"
"Kenneth Staudt","26","26","3x","","15","15","0.174","","0.991","0 Laps","2","244.301","2","17.882","0.0","0.0","0.0","0"
"Grady Thrift","27","27","9","","16","16","0.020","","1.011","0 Laps","2","320.462","1","17.902","0.0","0.0","0.0","0"
"Seth Szumal","28","28","18x","","12","12","0.253","","1.264","0 Laps","2","243.956","2","18.155","0.0","0.0","0.0","0"
"Andrew Ort","29","29","22","","27","26","0.196","","1.460","1:28.857","2","486.279","2","18.351","0.0","0.0","0.0","0"
"Logan Campbell","30","30","54","","8","8","2.085","","3.545","0 Laps","2","168.338","1","20.436","0.0","0.0","0.0","0"
