"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","04. Junior 1 Champions","1073743090","Junior 1 Champions-Q","Qualifying","2022-12-28 19:52:00 UTC","2022-12-28 20:02:28 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lane Woods","1","1","192","","14","14","","","","0","2","283.992","2","17.341","0.0","0.0","0.0","0"
"Jayden Cordell","2","2","317","","10","10","0.140","","0.140","0 Laps","2","204.235","2","17.481","0.0","0.0","0.0","0"
"Oliver Osborn","3","3","9x","","27","27","0.089","","0.229","4:28.888","2","552.88","2","17.57","0.0","0.0","0.0","0"
"Aiden Massengill","4","4","25x","","23","23","0.093","","0.322","3:06.348","2","470.34","1","17.663","0.0","0.0","0.0","0"
"Bryson  Smith ","5","5","2","","22","22","0.003","","0.325","3:09.048","2","473.04","2","17.666","0.0","0.0","0.0","0"
"Ayden Oliver","6","6","33","","9","9","0.022","","0.347","0 Laps","2","206.181","2","17.688","0.0","0.0","0.0","0"
"Cowboy Carter","7","7","151","","17","17","0.025","","0.372","1:38.314","2","382.306","1","17.713","0.0","0.0","0.0","0"
"Cullen Hutchison","8","8","83","","16","16","0.009","","0.381","1:44.04","2","388.032","2","17.722","0.0","0.0","0.0","0"
"Lawson Bryant","9","9","94","","20","20","","","0.381","1:41.653","2","385.645","2","17.722","0.0","0.0","0.0","0"
"Camden Harp","10","10","5","","18","18","0.074","","0.455","1:46.183","2","390.175","2","17.796","0.0","0.0","0.0","0"
"Declan Willis","11","11","100","","3","3","0.013","","0.468","0 Laps","2","109.296","2","17.809","0.0","0.0","0.0","0"
"Matthew Laprade","12","12","18","","5","5","0.005","","0.473","0 Laps","2","111.605","2","17.814","0.0","0.0","0.0","0"
"Bubba Perry","13","13","17","","13","13","0.007","","0.480","12.253","2","296.245","1","17.821","0.0","0.0","0.0","0"
"Smoke  Corbitt","14","14","8","","15","15","0.012","","0.492","10.183","2","294.175","2","17.833","0.0","0.0","0.0","0"
"Dylan Wise","15","15","24","","7","7","0.008","","0.500","0 Laps","2","212.271","2","17.841","0.0","0.0","0.0","0"
"Owen Wildes","16","16","01","","1","1","0.041","","0.541","0 Laps","2","114.215","2","17.882","0.0","0.0","0.0","0"
"Mason Deacon","17","17","74","","8","8","0.061","","0.602","0 Laps","2","208.909","2","17.943","0.0","0.0","0.0","0"
"Chase Bowman","18","18","101","","25","25","0.076","","0.678","3:04.467","2","468.459","1","18.019","0.0","0.0","0.0","0"
"Lucas Amburn","19","19","96","","12","12","0.044","","0.722","0 Laps","2","283.499","1","18.063","0.0","0.0","0.0","0"
"Carter Pitts","20","20","01x","","26","26","0.004","","0.726","4:35.355","2","559.347","2","18.067","0.0","0.0","0.0","0"
"Raylon Morris","21","21","89","","6","6","0.190","","0.916","0 Laps","2","202.792","2","18.257","0.0","0.0","0.0","0"
"Michael Adderley","22","22","99","","24","24","0.030","","0.946","4:27.068","2","551.06","2","18.287","0.0","0.0","0.0","0"
"Tucker Polezcer","23","23","15","","4","4","0.121","","1.067","0 Laps","2","118.387","2","18.408","0.0","0.0","0.0","0"
"Jack Owens","24","24","91","","19","19","0.069","","1.136","1:49.117","2","393.109","1","18.477","0.0","0.0","0.0","0"
"Colton Rychener","25","25","25","","2","2","1.066","","2.202","0 Laps","2","123.786","2","19.543","0.0","0.0","0.0","0"
"Jackson Welling","26","26","21","","28","28","0.057","","2.259","4:43.164","2","567.156","1","19.6","0.0","0.0","0.0","0"
"Paxton Mathis","27","27","14","","11","11","0.528","","2.787","21.523","2","305.515","1","20.128","0.0","0.0","0.0","0"
"John Henslee","28","28","9","","21","21","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
