"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","11. Junior 3 Warm Up","1073743104","Junior 3 Warm Up-Q","Qualifying","2022-12-28 20:01:00 UTC","2022-12-28 20:17:34 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Pitts","1","1","10x","","19","19","","","","0","2","388.894","2","16.634","0.0","0.0","0.0","0"
"Talon Pelfrey","2","2","51","","5","5","0.003","","0.003","0 Laps","2","123.763","2","16.637","0.0","0.0","0.0","0"
"Landon Huffman","3","3","77","","18","18","0.024","","0.027","0 Laps","2","381.064","2","16.661","0.0","0.0","0.0","0"
"Ronnie Dawson","4","4","48","","12","12","0.054","","0.081","0 Laps","2","303.483","2","16.715","0.0","0.0","0.0","0"
"Landon Sartain","5","5","14","","10","10","0.063","","0.144","0 Laps","2","203.777","2","16.778","0.0","0.0","0.0","0"
"Tyler  Blaszak","6","6","7x","","1","1","0.029","","0.173","0 Laps","2","116.016","2","16.807","0.0","0.0","0.0","0"
"Cameron Lambert","7","7","41","","26","25","0.051","","0.224","3:49.156","2","618.05","2","16.858","0.0","0.0","0.0","0"
"Jackson Denton","8","8","124","","14","14","0.014","","0.238","0 Laps","2","309.808","1","16.872","0.0","0.0","0.0","0"
"Dylan  Dove","9","9","21","","2","2","0.025","","0.263","0 Laps","2","121.933","2","16.897","0.0","0.0","0.0","0"
"Bradley Carter","10","10","151","","34","33","0.017","","0.280","5:46.728","2","735.622","2","16.914","0.0","0.0","0.0","0"
"Colton Robinson ","11","11","34","","29","28","0.050","","0.330","3:56.308","2","625.202","2","16.964","0.0","0.0","0.0","0"
"Cole Huard","12","12","29","","32","31","0.006","","0.336","5:40.509","2","729.403","2","16.97","0.0","0.0","0.0","0"
"Cooper  Quick","13","13","34","","4","4","0.026","","0.362","0 Laps","2","119.857","2","16.996","0.0","0.0","0.0","0"
"T-Bone  Adams ","14","14","534","","43","41","0.073","","0.435","8:25.831","2","894.725","2","17.069","0.0","0.0","0.0","0"
"Eli Vasko","15","15","11x","","40","38","0.001","","0.436","8:20.34","2","889.234","2","17.07","0.0","0.0","0.0","0"
"Chubbs Shockley","16","16","048","","8","8","0.020","","0.456","0 Laps","2","199.197","2","17.09","0.0","0.0","0.0","0"
"Ryan Mycka","17","17","16","","41","39","0.011","","0.467","8:14.041","2","882.935","1","17.101","0.0","0.0","0.0","0"
"Brayden Parsley","18","18","8","","39","37","0.004","","0.471","6:58.997","2","807.891","2","17.105","0.0","0.0","0.0","0"
"Jacob Jennings","19","19","15","","9","9","0.006","","0.477","0 Laps","2","196.695","2","17.111","0.0","0.0","0.0","0"
"George  Dzama","20","20","95","","15","15","0.003","","0.480","0 Laps","2","305.347","2","17.114","0.0","0.0","0.0","0"
"Jennifer Seeright","21","21","10","","30","29","0.014","","0.494","3:53.994","2","622.888","2","17.128","0.0","0.0","0.0","0"
"Blane McDonald","22","22","17x","","17","17","0.001","","0.495","2.438","2","391.332","2","17.129","0.0","0.0","0.0","0"
"Blake  Wynn","23","23","99","","37","35","0.003","","0.498","6:51.76","2","800.654","2","17.132","0.0","0.0","0.0","0"
"Ricky Bernard","24","24","75","","7","7","0.014","","0.512","0 Laps","2","192.291","2","17.146","0.0","0.0","0.0","0"
"Bryce Overton","25","25","00","","24","23","0.051","","0.563","2:38.704","2","547.598","2","17.197","0.0","0.0","0.0","0"
"Bryce Nipper","26","26","105","","0","","0.003","","0.566","2:39.811","2","548.705","2","17.2","0.0","0.0","0.0","0"
"Jenna  Leonard","27","27","17","","20","20","","","0.566","0 Laps","2","380.113","2","17.2","0.0","0.0","0.0","0"
"Conner Pate","28","28","7","","33","32","0.033","","0.599","5:35.98","2","724.874","2","17.233","0.0","0.0","0.0","0"
"Logan Walston","29","29","56","","36","34","0.007","","0.606","7:05.428","2","814.322","2","17.24","0.0","0.0","0.0","0"
"Trenton Mathis","30","30","13","","11","11","0.078","","0.684","0 Laps","2","301.085","2","17.318","0.0","0.0","0.0","0"
"Preston Arbogast","31","31","26","","38","36","0.029","","0.713","6:56.418","2","805.312","1","17.347","0.0","0.0","0.0","0"
"Hudson Sharp","32","32","2","","44","42","0.014","","0.727","8:18.035","2","886.929","1","17.361","0.0","0.0","0.0","0"
"Blayton  Massengill ","33","33","M5","","16","16","0.014","","0.741","0 Laps","2","386.756","2","17.375","0.0","0.0","0.0","0"
"Briggs Loper","34","34","27","","27","26","0.047","","0.788","3:47.557","2","616.451","2","17.422","0.0","0.0","0.0","0"
"Christopher Messer","35","35","52","","46","44","0.083","","0.871","9:45.423","2","974.317","2","17.505","0.0","0.0","0.0","0"
"Jackson Schaffer","36","36","71","","42","40","0.045","","0.916","8:34.129","2","903.023","2","17.55","0.0","0.0","0.0","0"
"AJ Ghazarian","37","37","77x","","23","22","0.043","","0.959","1:23.426","2","472.32","2","17.593","0.0","0.0","0.0","0"
"Charlotte Hinson","38","38","11","","25","24","0.122","","1.081","1:16.343","2","465.237","2","17.715","0.0","0.0","0.0","0"
"Tanner Strickland","39","39","24x","","6","6","0.086","","1.167","0 Laps","2","202.99","2","17.801","0.0","0.0","0.0","0"
"Riley  Jacobs","40","40","18J","","13","13","0.041","","1.208","5:45.061","2","733.955","2","17.842","0.0","0.0","0.0","0"
"Conner Yates","41","41","116","","45","43","0.136","","1.344","9:50.18","2","979.074","2","17.978","0.0","0.0","0.0","0"
"Kaleb Martin","42","42","00x","","31","30","0.006","","1.350","5:37.583","2","726.477","1","17.984","0.0","0.0","0.0","0"
"Timothy Holmes Jr.","43","43","67","","22","21","0.262","","1.612","1:31.854","2","480.748","2","18.246","0.0","0.0","0.0","0"
"Hunter Black","44","44","117","","28","27","0.507","","2.119","4:05.195","2","634.089","1","18.753","0.0","0.0","0.0","0"
"Alexander Foughty","45","45","24","","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
