"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","15. Pro Super Heavy ","1073743209","Pro Super Heavy Consi","Race","2022-12-28 19:13:00 UTC","2022-12-28 19:15:02 UTC","PROVISIONAL","6","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent  Powell","1","1","5","","1","1","","","","0","6","105.065","6","16.832","0.0","0.0","0.0","0"
"Randall Edwards","2","2","65","","4","4","1.651","","1.651","1.651","6","106.716","6","16.856","0.0","0.0","0.0","0"
"Tony Sansom","3","3","259","","8","8","0.161","","1.812","1.812","6","106.877","6","16.858","0.0","0.0","0.0","0"
"Dylan Compton","4","4","611","","12","12","0.365","","2.177","2.177","6","107.242","6","16.81","0.0","0.0","0.0","0"
"Dylan Feltman","5","5","747","","16","16","0.643","","2.820","2.82","6","107.885","6","16.905","0.0","0.0","0.0","0"
"Bryan Keen","6","6","52","","10","10","0.794","","3.614","3.614","6","108.679","5","17.227","0.0","0.0","0.0","0"
"Woodrow Peatt","7","7","44","","14","14","0.162","","3.776","3.776","6","108.841","5","16.885","0.0","0.0","0.0","0"
"Clinton Jack","8","8","56","","2","2","0.095","","3.871","3.871","6","108.936","6","17.377","0.0","0.0","0.0","0"
"Mark Silver","9","9","97","","7","7","0.101","","3.972","3.972","6","109.037","4","17.403","0.0","0.0","0.0","0"
"Robert  Hicks","10","10","18H","","5","5","0.259","","4.231","4.231","6","109.296","6","17.284","0.0","0.0","0.0","0"
"Jared Harris","11","11","81H","","11","11","0.512","","4.743","4.743","6","109.808","5","17.268","0.0","0.0","0.0","0"
"Billy Dzama","12","12","105","","3","3","4.080","","8.823","8.823","6","113.888","6","17.21","0.0","0.0","0.0","0"
"Chris Heaney","13","13","5H","","6","6","5.694","","14.517","14.517","6","119.582","6","17.425","0.0","0.0","0.0","0"
"Coby Epley","14","14","84x","","13","13","1 Lap","","1 Lap","1 Lap","5","92.101","5","17.166","0.0","0.0","0.0","0"
"Jeffrey Romig Jr ","15","15","13","","17","17","21.453","","1 Lap","8.489","5","113.554","5","17.055","0.0","0.0","0.0","0"
"Dan Ramey","16","16","78","","15","15","0.944","","1 Lap","9.433","5","114.498","4","17.154","0.0","0.0","0.0","0"
"David  Hicken","17","17","33","","9","9","0.811","","1 Lap","10.244","5","115.309","5","17.124","0.0","0.0","0.0","0"
