"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","06. Future Stars Champions","1073743094","Future Stars Champions-Q","Qualifying","2022-12-28 19:57:00 UTC","2022-12-28 20:07:28 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Konner Leicht","1","1","2x","","6","6","","","","0","2","202.094","2","18.683","0.0","0.0","0.0","0"
"Aiden Massengill","2","2","25","","3","3","0.005","","0.005","0 Laps","2","60.032","1","18.688","0.0","0.0","0.0","0"
"Eli  Nelson","3","3","00","","17","17","0.095","","0.100","3:21.397","2","403.491","1","18.783","0.0","0.0","0.0","0"
"Hayden Duncan ","4","4","52","","2","2","0.006","","0.106","0 Laps","2","62.037","2","18.789","0.0","0.0","0.0","0"
"Maveryk Harris","5","5","81H","","22","22","0.111","","0.217","6:41.253","2","603.347","1","18.9","0.0","0.0","0.0","0"
"Raylan Morris","6","6","89","","23","23","0.011","","0.228","6:43.732","2","605.826","2","18.911","0.0","0.0","0.0","0"
"Brayden Chavous","7","7","94","","10","10","0.016","","0.244","2.834","2","204.928","2","18.927","0.0","0.0","0.0","0"
"Madden Haddock","8","8","95","","4","4","0.059","","0.303","0 Laps","2","64.715","2","18.986","0.0","0.0","0.0","0"
"Caleb  Niebel ","9","9","18N","","19","19","0.039","","0.342","6:31.394","2","593.488","2","19.025","0.0","0.0","0.0","0"
"Nicholas Newsome","10","10","31","","24","24","0.031","","0.373","6:35.268","2","597.362","2","19.056","0.0","0.0","0.0","0"
"Larson Monaghan","11","11","2","","16","16","0.069","","0.442","3:29.689","2","411.783","2","19.125","0.0","0.0","0.0","0"
"Braxton Rochester","12","12","4","","18","18","0.024","","0.466","3:17.348","2","399.442","2","19.149","0.0","0.0","0.0","0"
"Kannon Todd","13","13","777","","21","21","0.037","","0.503","6:38.929","2","601.023","2","19.186","0.0","0.0","0.0","0"
"Clayton Sanders","14","14","11","","11","11","0.003","","0.506","1:41.489","2","303.583","2","19.189","0.0","0.0","0.0","0"
"Levi Helton","15","15","18","","1","1","0.037","","0.543","0 Laps","2","64.242","2","19.226","0.0","0.0","0.0","0"
"William  Pugh Jr.","16","16","15","","15","15","0.046","","0.589","1:48.178","2","310.272","2","19.272","0.0","0.0","0.0","0"
"Shelby  Rychener","17","17","26","","12","12","0.061","","0.650","1:39.332","2","301.426","2","19.333","0.0","0.0","0.0","0"
"Joey Williams","18","18","19","","7","7","0.150","","0.800","0 Laps","2","201.727","2","19.483","0.0","0.0","0.0","0"
"Austin Lynn","19","19","22","","8","8","0.011","","0.811","0 Laps","2","199.118","2","19.494","0.0","0.0","0.0","0"
"Kash Genobles","20","20","92","","20","20","0.336","","1.147","3:28.353","2","410.447","2","19.83","0.0","0.0","0.0","0"
"Jase Manley","21","21","17","","14","14","0.119","","1.266","1:57.507","2","319.601","2","19.949","0.0","0.0","0.0","0"
"Luke Holmes","22","22","8","","9","9","0.725","","1.991","12.022","2","214.116","2","20.674","0.0","0.0","0.0","0"
"Payton Shelton","23","23","39","","13","13","1.707","","3.698","1:59.859","2","321.953","2","22.381","0.0","0.0","0.0","0"
"Joe Lippers","24","24","61","","5","5","","","","2 Laps","0","32.626","0","0.0","0.0","0.0","0.0","0"
