"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","15. Pro Super Heavy ","1073743113","Pro Super Heavy-R","Race","2022-12-28 20:05:00 UTC","2022-12-28 20:12:23 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","","1","1","","","","0","15","430.004","8","16.255","0.0","0.0","0.0","0"
"Ryan Heavner","2","2","7","","4","4","0.175","","0.175","0.175","15","430.179","8","16.291","0.0","0.0","0.0","0"
"Donnie Nall","3","3","29","","8","8","0.161","","0.336","0.336","15","430.34","11","16.328","0.0","0.0","0.0","0"
"Clint Mills","4","4","177","","7","7","0.082","","0.418","0.418","15","430.422","11","16.338","0.0","0.0","0.0","0"
"Justin McDonald","5","5","24","","5","5","0.334","","0.752","0.752","15","430.756","8","16.327","0.0","0.0","0.0","0"
"Josh Carter","6","6","151","","3","3","0.129","","0.881","0.881","15","430.885","10","16.33","0.0","0.0","0.0","0"
"Jacob Davis","7","7","124","","9","9","0.281","","1.162","1.162","15","431.166","9","16.293","0.0","0.0","0.0","0"
"Michael Heath","8","8","32","","10","10","0.535","","1.697","1.697","15","431.701","11","16.318","0.0","0.0","0.0","0"
"Duane Wade","9","9","130","","11","11","0.085","","1.782","1.782","15","431.786","11","16.422","0.0","0.0","0.0","0"
"Dylan Feltman","10","10","747","","30","30","0.018","","1.800","1.8","15","431.804","11","16.513","0.0","0.0","0.0","0"
"Wendell Chavous","11","11","811","","13","13","0.004","","1.804","1.804","15","431.808","7","16.31","0.0","0.0","0.0","0"
"Austin Pray","12","12","41x","","21","21","0.110","","1.914","1.914","15","431.918","9","16.483","0.0","0.0","0.0","0"
"Tony Sansom","13","13","259","","28","28","0.054","","1.968","1.968","15","431.972","7","16.514","0.0","0.0","0.0","0"
"Brent  Powell","14","14","5","","25","25","0.234","","2.202","2.202","15","432.206","10","16.503","0.0","0.0","0.0","0"
"Josh Haskins","15","15","60","","18","18","0.430","","2.632","2.632","15","432.636","10","16.561","0.0","0.0","0.0","0"
"Chris McGraw","16","16","84","","22","22","0.245","","2.877","2.877","15","432.881","11","16.694","0.0","0.0","0.0","0"
"Nathan Konarski","17","17","51","","24","24","0.329","","3.206","3.206","15","433.21","10","16.578","0.0","0.0","0.0","0"
"Randall Edwards","18","18","65","","27","27","0.264","","3.470","3.47","15","433.474","6","16.773","0.0","0.0","0.0","0"
"Brandon Henson","19","19","10","","14","14","2 Laps","","2 Laps","2 Laps","13","398.859","7","16.404","0.0","0.0","0.0","0"
"Scott Heath","20","20","192","","2","2","1 Lap","","3 Laps","3 Laps","12","358.805","8","16.244","0.0","0.0","0.0","0"
"Tyler  Burnett","21","21","09","","15","15","0.614","","3 Laps","3 Laps","12","359.419","9","16.356","0.0","0.0","0.0","0"
"Dylan Compton","22","22","611","","29","29","1.698","","3 Laps","3 Laps","12","361.117","7","16.564","0.0","0.0","0.0","0"
"Jonathan Bowen","23","23","32x","","12","12","1.415","","3 Laps","3 Laps","12","362.532","7","16.634","0.0","0.0","0.0","0"
"Ryan Walsh","24","24","3","","19","19","1 Lap","","4 Laps","4 Laps","11","193.891","7","16.47","0.0","0.0","0.0","0"
"Travis Harris","25","25","39","","26","26","1 Lap","","5 Laps","5 Laps","10","180.25","10","16.823","0.0","0.0","0.0","0"
"Austin Wyatt","26","26","41","","6","6","1 Lap","","6 Laps","6 Laps","9","157.176","9","16.454","0.0","0.0","0.0","0"
"Brent Lewis","27","27","50","","16","16","5.867","","6 Laps","6 Laps","9","163.043","7","16.77","0.0","0.0","0.0","0"
"Pickle London","28","28","81","","20","20","2 Laps","","8 Laps","8 Laps","7","128.87","7","16.847","0.0","0.0","0.0","0"
"Steven Gray","29","29","1","","17","17","2 Laps","","10 Laps","10 Laps","5","94.07","4","17.567","0.0","0.0","0.0","0"
"Dalton Lane","30","30","14x","","23","23","3 Laps","","13 Laps","13 Laps","2","43.522","2","17.86","0.0","0.0","0.0","0"
