"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","18. Pro Stock Heavy","1073743118","Pro Stock Heavy-Q","Qualifying","2022-12-28 20:10:00 UTC","2022-12-28 20:23:19 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Williamson","1","1","177","","34","32","","","","0","2","591.676","2","16.058","0.0","0.0","0.0","0"
"Austin Yarbrough","2","2","069","","0","","0.062","","0.062","0 Laps","2","512.16","2","16.12","0.0","0.0","0.0","0"
"Colby Horner","3","3","15","","38","36","0.118","","0.180","2:56.107","2","767.783","2","16.238","0.0","0.0","0.0","0"
"Bryce Hoyt","4","4","14H","","13","13","0.018","","0.198","1:10.441","2","662.117","2","16.256","0.0","0.0","0.0","0"
"Cole Johnson","5","5","33","","41","39","0.036","","0.234","2:58.167","2","769.843","2","16.292","0.0","0.0","0.0","0"
"Hunter  Adams ","6","6","202","","33","31","0.016","","0.250","0 Laps","2","590.291","2","16.308","0.0","0.0","0.0","0"
"Matthew  Beeman","7","7","5B","","40","38","0.011","","0.261","2:54.042","2","765.718","2","16.319","0.0","0.0","0.0","0"
"Brandon Snow","8","8","5","","7","7","0.009","","0.270","0 Laps","2","195.137","2","16.328","0.0","0.0","0.0","0"
"Cody Garner","9","9","20x","","32","30","0.026","","0.296","1.856","2","593.532","2","16.354","0.0","0.0","0.0","0"
"Daniel Armstrong","10","10","96","","0","","0.027","","0.323","0 Laps","2","347.478","1","16.381","0.0","0.0","0.0","0"
