"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","05. Semi Pro Warm Up ","1073743093","Semi Pro Warm Up-R","Race","2022-12-28 19:55:00 UTC","2022-12-28 20:03:14 UTC","PROVISIONAL","10","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Hill ","1","1","15","","2","2","","","","0","10","474.17","9","16.318","0.0","0.0","0.0","0"
"Michael Hughes","2","2","14","","4","4","1.176","","1.176","1.176","10","475.346","10","16.33","0.0","0.0","0.0","0"
"Carson  Haulman","3","3","600","","6","6","0.589","","1.765","1.765","10","475.935","10","16.209","0.0","0.0","0.0","0"
"Landen Lewis","4","4","40x","","15","15","0.202","","1.967","1.967","10","476.137","10","16.235","0.0","0.0","0.0","0"
"James Seeright","5","5","14x","","8","8","0.473","","2.440","2.44","10","476.61","10","16.27","0.0","0.0","0.0","0"
"Zach Williams","6","6","177x","","12","12","0.137","","2.577","2.577","10","476.747","9","16.221","0.0","0.0","0.0","0"
"Bryson  Murray ","7","7","100","","10","10","0.363","","2.940","2.94","10","477.11","10","16.238","0.0","0.0","0.0","0"
"Shawn English","8","8","60","","17","17","0.166","","3.106","3.106","10","477.276","10","16.283","0.0","0.0","0.0","0"
"Avery Franklin","9","9","16","","7","7","0.097","","3.203","3.203","10","477.373","9","16.296","0.0","0.0","0.0","0"
"Michele Gray","10","10","34","","5","5","0.189","","3.392","3.392","10","477.562","8","16.255","0.0","0.0","0.0","0"
"Cody Carlton","11","11","94","","19","19","0.085","","3.477","3.477","10","477.647","10","16.086","0.0","0.0","0.0","0"
"Taylor Mitchell","12","12","24","","22","22","0.365","","3.842","3.842","10","478.012","10","16.231","0.0","0.0","0.0","0"
"Colin Mize","13","13","81","","21","21","0.167","","4.009","4.009","10","478.179","10","16.212","0.0","0.0","0.0","0"
"AJ Walsh","14","14","27","","14","14","0.587","","4.596","4.596","10","478.766","6","16.318","0.0","0.0","0.0","0"
"Hunter  Adams ","15","15","202","","13","13","0.173","","4.769","4.769","10","478.939","8","16.384","0.0","0.0","0.0","0"
"Ryan Woosley","16","16","25","","23","23","0.470","","5.239","5.239","10","479.409","8","16.402","0.0","0.0","0.0","0"
"John Oliverio","17","17","42","","24","24","0.089","","5.328","5.328","10","479.498","9","16.192","0.0","0.0","0.0","0"
"Reed  Hatchett","18","18","147","","26","26","0.429","","5.757","5.757","10","479.927","10","16.437","0.0","0.0","0.0","0"
"Evan  Madagan ","19","19","48","","18","18","0.391","","6.148","6.148","10","480.318","9","16.225","0.0","0.0","0.0","0"
"Mike Smith","20","20","90","","27","27","0.086","","6.234","6.234","10","480.404","9","16.412","0.0","0.0","0.0","0"
"Steve Rich","21","21","3","","16","16","0.248","","6.482","6.482","10","480.652","9","16.497","0.0","0.0","0.0","0"
"Philip Williams","22","22","88","","25","25","1.931","","8.413","8.413","10","482.583","9","16.517","0.0","0.0","0.0","0"
"Brandon Bull","23","23","1x","","20","20","0.220","","8.633","8.633","10","482.803","8","16.787","0.0","0.0","0.0","0"
"Johnny Wood Jr ","24","24","5","","11","11","1 Lap","","1 Lap","1 Lap","9","461.093","6","16.472","0.0","0.0","0.0","0"
"Michael Trocki","25","25","124","","3","3","2 Laps","","3 Laps","3 Laps","7","429.176","5","16.953","0.0","0.0","0.0","0"
"Greg Emlet Jr ","26","26","1E","","28","28","4.437","","3 Laps","3 Laps","7","433.613","7","16.879","0.0","0.0","0.0","0"
"Kevin Simmons","27","27","92","","9","9","2 Laps","","5 Laps","5 Laps","5","395.786","4","16.964","0.0","0.0","0.0","0"
"Hunter DeHaven","28","28","13x","","1","1","5 Laps","","10 Laps","10 Laps","0","9.535","0","0.0","0.0","0.0","0.0","0"
"Blake Lester","29","29","34x","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kalen Hill","30","30","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
